Page&nbsp;name,Description
"Robert Pirie#_8963a27a8131e4be870e15ce565f99ff",''Acting''
"Frank de Grave#_ddb2649f0fdd666e6a5d62d573d0e0b1",''Acting''
"Walter Scheel#_cac32d0c335051200db0f195d61442b2",''Acting''
"Jerry Lanier#_7ded0a0930345ce3423ea5ec9755f16b",''Acting''
"Jerry Lanier#_4b32d7dd6c3ab3d9b1e75966ad6c4cf2",''Acting''
"Joseph E. Macmanus#_763d327ed34df235bc6339554824b032",''Acting''
"Frank Bainimarama#_4e71177b5f835c31b136a84a989f0224",''Acting''
"John Brennan#_2ddf6dbfb827ed5fbb742fe506eb6cfa",''Acting''
"Robert Kimmitt#_14e19ddc30d03a1d60c113aa510c415d",''Acting''
"Elaine Duke#_d022932af57a5df4a85891147dd09982",''Acting''
"Naz Durakoğlu#_69512f792f8abcab375b83ac1aec4890",''Acting''
"Lisa Peterson#_16b9f7fe631bf6a35052d7998495f30d",''Acting''
"William F. Donnelly#_d72c9b7ce8571a7f81fae30764232df9",''Acting''
"Jim Murphy#_da85c7f1d151e7eb2100935601b190d9",''Acting''
"Jim Murphy#_202bdc0276b92b0de1d0697bf6a13fed",''Acting''
"Giles Lever#_dab344def74342b1c37abf68cf237556",''Acting''
"Norman Augustine#_03947e197e11295abdf620094b4f46eb",''Acting''
"Edgar Bronfman#_d9f5d59235df546ecf325118bef66c73",''Acting''
"Charles James#_b2f86fab96795bf2dd36cef6adbbdaf8",''Acting''
"Herschel Johnson#_3a725c5395f5287c85dd22b86ff03514",''Acting''
"Hansford Johnson#_b47dc47c092ca8cbef64b87f4d4f2290",''Acting''
"Stephen House#_d15f5cfa7c8ac511fbc7046df12cf7b9",''Acting''
"Tim Godwin#_b962c506ba955e7414e8028bcdba488a",''Acting''
"Tim Godwin#_f97f00cc00c80a66902c10e7ebcdc694",''Acting''
"Meroë Park#_818100a6536ff42d049fc1b41a22e0f7",''Acting''
"Daniel Smith#_c68948c5f5ff2537de3c6ace529caa7e",''Acting''
"John Sullivan#_62729ab9dcf143771758449c324f8d80",''Acting''
"William Burns#_ce683395c1a747a61382e57b9bd3a5aa",''Acting''
"David Newsom#_12ee583007d815f14e7070d54eaa0991",''Acting''
"Warren Christopher#_3858b72082d404cf6f6791f642cc9a23",''Acting''
"Warren Christopher#_7ee26d90158bdb155947b737bfbf63b5",''Acting''
"David Newsom#_120e872fd5cfcbeb2da0578b47af7766",''Acting''
"David Newsom#_6261ab38889d26043645c3f7ee235bb7",''Acting''
"Richard Cooper#_e77ab0e53d082f1f308169e581306292",''Acting''
"Robert Lansing#_9fd01cd9b07cfde873ca8b78319074a2",''Acting''
"Brian Deese#_c48b132fb9d16a60ee9d5166a29be571",''Acting''
"Robert F. Wagner#_ba0bbaf36d916fbacf70ac7cca1b1d55",''Acting''
"Dana Boente#_da1afcf05c64eef4926a968e08d054cb",''Acting''
"T. V. Soong#_2e17f6e620aca10fc716557d402a8285",''Acting''
"Yitzhak Hofi#_40cb4e47c5b14556e94f7a2c87a374be",''Acting''
"Elan Closs Stephens#_75fbad63268c60c7fc18254d0a53483d",''Acting''
"Eugene F. Tighe#_b722f9607f036423e44c3397c2a4a903",''Acting''
"L. Douglas Heck#_025baf697283d75fe18115f1eb196ba5",''Acting''
"Yigal Allon#_7397e50e8083efbf631690ad8f03b9ed",''Acting''
"David Bowdich#_8579ad4f31fc18c13c271a07272578ee",''Acting''
"Maroš Šefčovič#_604860ce8a572f4755a02ca85e55e6cc",''Acting''
"Maroš Šefčovič#_ef3104dcdbc05f471de3d569663c1f27",''Acting''
"Maroš Šefčovič#_bd7e27fc3774d441fd238c8ff417d53a",''Acting''
Malware,"''Bad'' software, such as [[spyware]] or [[computer virus|viruses]]"
"Matthew Gould#_e6a9bbe7259ee759c7aefdf2e1b69422","''Haaretz'' described him as “Not just an ambassador who is Jewish, but a Jewish ambassador.”"
MLK/Assassination,"''Officially a US-government assisted assassination!''"
"File:The Fluoride Deception Preview.pdf","''This is a preview PDF, which includes only the first 92 pages'' of this well researched and well referenced expose of water fluoridation in the USA. Bryson draws on many interviews with scientists, and archival research in places such as the newly opened files of the [[Manhattan Project]] and the [[Atomic Energy Commission]]. The book reveals how and why water was ever fluoridated, and some of the dangers of this practice."""
Pact,"''We'', the good guys, make agreements, ''they'',  enemy countries, sign pacts."
"Jesse Katz","''[[LA Times]]'' journalist"
"Document:The Syrian Observatory for Human Rights is a Propaganda Front funded by the EU","''[[New York Times]]'' admits fraudulent Syrian human rights group is UK-based “one-man band” funded by EU and one other “European country”"
"Two-state solution","''[[Private Eye]]'''s two-state solution in October 2023:
'''A state of war... and a state of more war'''"
"Document:Labour drops plans to stand at next general election","''[[The Daily Mash]]'', a satirical website reported today: “People like me have been saying [[Labour]] needed to appeal to [[Tory]] supporters for years. Now they’ve done it I’m going to vote [[Reform UK|Reform]] because I am a typical f**kwit [[British]] voter,” said Charlotte Phelps of Reading."
"Shashank Joshi","''[[The Economist]]''‘s defence editor. [[Bilderberg 2022]]. Also of interest for the [[Integrity Initiative]]"
"Richard Alderman#_dcf4aa7e16220f34487870c785de67d3","''[[The Telegraph]]'' charged that the SFO ""was run in a 'slovenly, sloppy' manner"""
"Brett Kavanaugh","'A [[Corporation]] Masquerading as a [[Judge]]'."
"Copper Green","'Copper Green' was one of several codewords for a US Black Ops program, formed with the direct approval of the then Secretary of Defense [[Donald Rumsfeld]], who reportedly told special access members to “Grab whom you must. Do what you want.”"
"Turkey/Deep state","'Derin devlet' is a deep state network based in Turkey. Repeated indiscretions resulted in its partial exposure, leading to the English phrase 'deep state' to refer to the phenomenon of a 'state-within-a-state or 'shadow government'."
"File:Baxterinternationalinc investigation pharmafraud 2011.pdf","'Pharma-watch' report of their investigation into the ethical and business practices of pharmaceuticals company Baxter International"
"'Rhys James'","'Rhys James' is the pen name of a Moscow-based journalist specialising in geo-political affairs"
"Fettes College","'The Scottish Eton'"
"Document:The So-Called Evidence Is a Farce","'What they are responding to is not September 11th, but the beginning of a permanent and precipitous decline in worldwide oil production, the beginning of a deep and protracted worldwide recession, and the unraveling of the empire.'"
"Bruce Moskowitz","'Who the hell is this person?’ A [[Palm Beach, Florida|Palm Beach]] area family doctor with a seemingly outsize influence over [[Donald Trump]]"
"Alexander Schallenberg","'You don’t only have rights, you have obligations'"
"Saleh Ibrahim Mabrouk","'prime mover' in [[Yvonne Fletcher]]'s murder"
"Duke Cunningham#_cd5fd69a7e81dd473449cf4cfa68239f","(Cunningham resigned midterm after pleading guilty to fraud and other felonies.)"
"File:FBI-Extremist Symbols 2006.pdf","(U//LES//FOUO) The Colorado Information Analysis Center has received information from the Federal Bureau of Investigation, [[Joint Terrorism Task Force]] (FBI/[[JTTF]]) regarding extremist symbols, tattoos and terminology. The following is a guideline for possible identification of members and or activists related to the individual groups"
"Document:Trump, Assange, Bannon, Farage… bound together in an unholy alliance","(You got this? [[Nigel Farage|Farage]] visited [[Donald Trump|Trump]], then [[Julian Assange|Assange]], then [[Dana Rohrabacher|Rohrabacher]]. Rohrabacher met [https://en.wikipedia.org/wiki/Donald_Trump_Jr. Don Trump’s] Russian lawyer, [https://en.wikipedia.org/wiki/Natalia_Veselnitskaya Natalia Veselnitskaya]. Then Assange. And is now trying to close the circle with [[Donald Trump|Trump]].)"
"Document:Propping Up the War on Terror",.
"Oliver Franks#_4e02d9b8481eecf3cf35edfc3b2fcf08","1 of 5 directors."
"Tøger Seidenfaden","10 time Bilderberger Danish editor. Bilderberg Steering committee"
"Johan Nykopp","10 times Bilderberger"
Century,"100 years."
"Martti Ahtisaari","10th President of Finland, UN Commissioner for Namibia, 3 Bilderbergs"
"Jim Prior#_bdf7af2505e5064031a2389f890ddc78","11 March 1974 "
"Jim Prior#_8b51b7530362105e6422731c9c3b6310","11 March 1974 "
"Adelaide University","110 [[Rhodes Scholars]]"
"Zhou Xiaochuan","11th governor of the Peoples Bank of China"
"The Good Club","14 of the world's richest people come together to plan against overpopulation"
"Niels Werring","14 times Bilderberger Norwegian ship owner"
"Document:What are 15-minute cities? The truth about the plans popping up from Oxford all the way to Melbourne","15-minute cities have become the latest ""[[conspiracy theory]]"". This article aims to debunk ""[[misinformation]]"" surrounding this public policy."
"Shamima Begum","15-year-old Briton who travelled to [[Syria]] to join [[ISIS]] in February 2015 in a [[British]]/[[NATO]] covert operation using [[Islamic]] groups that sought to topple the [[Syria]]n government."
"Unwelcome Guests","1500 hours of ''highly'' recommended dissident thought, indexed by category and author."
"Francis Walsingham","16th Century spook and deep politician"
"Julia Gillard#_7a9c128a303dcb577c472174d7691c81","18 February 2003 "
"Berlin Conference","1880s conference to regulate European colonization and trade in [[Africa]]"
"Andrew Knight#_c23922fb88cfc97486c6e66c8a77fff7","19 Bilderbergs, [[Bilderberg Steering committee]] member"
"Freedom Day","19 July 2021 was supposed to be the end of [[COVID]] restrictions in [[England]]; instead the introduction of [[vaccine passports]] was announced."
"Terkel Terkelsen","19 time Bilderberg visitor and editor of ''[[Berlingske Tidende]]''"
"WEF/Annual Meeting/2022","1912 guests in Davos"
"Project Baseless","1950 US chemical and biological warfare research project"
SEATO,"1950s attempt to replicate [[NATO]] in Asia."
"Pilkington Committee on Broadcasting","1960s British media report which represented a strong support of the [[BBC]]. One of the most senior of former BBC officials, Sir [[Basil Nicolls]], wrote that the BBC had received a ""marvellous endorsement"", ""almost embarrassingly so""."
"George A. LeMaistre","1960s white Southern supporter of black integration"
"The Cecil King coup plot","1968 coup plan for the United Kingdom"
"Birmingham pub bombings","1974 time bombings in UK attributed to the [[Provisional IRA]]"
