Participant,Description
"Suna Kıraç","Bilderberg Steering Committee paralysed with amyotrophic lateral sclerosis"
"Jan Leschly","Danish Big Pharma executive who attended 3 Bilderbergs from [[Bilderberg/1998|1998]] to [[Bilderberg/2002|2002]]"
"Erkki Liikanen","Finnish central banker, European Commissioner who was mooted as candidate for President of the European Central Bank in 2019"
"Roy MacLaren","Five Bilderberg visits spanning 27 years, Canadian politician"
"Margaret MacMillan","Canadian multi-Bilderberger historian"
"Peter Mandelson","Supranational deep state operative. Bilderberg, TLC, Ditchley etc."
"Jessica Mathews","Carnegie Endowment for International Peace President, Far heavier Bilderberg habit than her husband (a US general), former(?) Steering Committee member"
"William McDonough","CFR, TLC, 7 Bilderbergs, Group of Thirty, NY Fed Chairman.."
"Richard McGinn","US businessman who attended the [[1999 Bilderberg]]"
"Vasco de Mello","Chairman and CEO of the family-based and family-controlled [[Grupo José de Mello]] that plays a significant role in the Portuguese economy. Attended the [[1999 Bilderberg meeting]]."
"Pedro Solbes Mira","Spanish economist who attended the [[1999 Bilderberg|1999]] and [[2009 Bilderberg]]s"
"Ihor Mityukov","Morgan Stanley since March 2008. In 1999 he became the first Ukrainian to attend the [[Bilderberg]]."
"Mario Monti","Prime Minister of Italy. Bilderberg Steering committee. 27 Bilderbergs from [[Bilderberg/1983|1983]] to [[Bilderberg/2015|2015]]"
"Dominique Moïsi","Panelist for the discussion about ''Consequences of the War Against Terrorism'' at the [[2002 Bilderberg]]."
"Francisco Murteira Nabo","Portuguese economist and Bilderberg businessman"
"Matthias Naß","Former Bilderberg steering committee. International correspondent for ''[[die Zeit]]''."
"David Oddsson","Six time Bilderberger Icelandic politician"
"Andrzej Olechowski","Polish Finance Minister, Bilderberg Steering connittee"
"Jorma Ollila","[[Shell chairman]], [[Nokia CEO]], [[Bilderberg steering committee]], [[WEF]]"
"Tommaso Padoa-Schioppa","Italian Minister of Economy and Finances, Bilderberg steering committee"
"Werner Perger","German journalist"
"Jonathon Porrit","UK environmentalist and population reduction activist who wants to halve the population. Attended the [[1999 Bilderberg meeting]], and in 2000 was appointed Chair of [[Tony Blair]]'s Sustainable Development Commission (SDC)"
"Alessandro Profumo","Italian financier"
"David de Pury","Swiss neo-liberal economist and diplomat negotiator, Bilderberg Steering committee"
"Gerhard Randa","Austrian Bilderberg banker"
"Steven Rattner","Two decades at [[Lehman Brothers]], [[Lazard Freres]], [[Morgan Stanley]],  [[US Treasury Department]], 5 Bilderbergs, Brookings..."
"Bill Richardson","US Bilderberger who went to [[Myanmar]] in 2021 ""to speed the delivery of COVID-19 vaccines from the COVAX facility to Myanmar and to help mitigate a possible fourth wave of COVID-19."""
"David Rockefeller","US deep politician. CFR founder. Only person to attend over 50 [[Bilderberg]] meetings."
"Mauricio Rojas","Chilean born Swedish politician. Attended the [[Bilderberg/1999|1999 Bilderberg meeting]] as leader of the neoliberal think tank [[Timbro]]. Prominent in immigrant integration questions for the Liberal Party."
"Eric Roll","Attended 36 Bilderberg conferences - more than anyone else from UK."
"Björn Rosengren","Swedish Bilderberger"
"Ricardo Salgado","Portuguese banker charged with corruption"
"Jorge Sampaio","[[Double Bilderberg]] [[President of Portugal]] for 10 years"
"Nicolau Santos","Portuguese journalist and editor who attended the [[1999 Bilderberg meeting]]."
"Ad J. Scheepbouwer","Dutch businessman"
"Richard Schenz","Austrian Bilderberger businessman"
"Rudolf Scholten","Austrian politician on the Bilderberg Steering committee"
"Jürgen Schrempp","former member of the [[Bilderberg Steering committee]]"
"Tøger Seidenfaden","10 time Bilderberger Danish editor. Bilderberg Steering committee"
"Robert Shapiro","Lawyer who successfully defended [[O. J. Simpson]] in 1995."
"Lilia Shevtsova","Moscow State Institute of International Relations, 5 Bilderbergs from [[Bilderberg/1999|1999]] to [[Bilderberg/2004|2004]]"
"Artur Santos Silva","Portuguese Bilderberger businessman"
"György Surányi","Hungarian banker. [[Trilateral Commission]], 3 Bilderbergs in the late 1990s"
"J. Martin Taylor","UK Millionaire banker and businessman. Former Bilderberg steering committee"
"G. Richard Thoman","Triple Bilderberger"
"John Thornton","Became a [[Goldman Sachs]] partner at age 34. Barrick Gold Corporation, Bilderberg"
"Dmitri Trenin","Russian double Bilderberger"
"Jean-Claude Trichet","President of the European Central Bank, Governor of the Bank of France, Bilderberg Steering committee"
"Laura D'Andrea Tyson","American economist. She worked in the [[Clinton Administration]]."
"Matti Vanhala","Governor of the Bank of Finland from 1998 until 2004."
