Page&nbsp;name,"Has posting"
"Cofer Black","Vice Chairman,Deputy Chief of the Latin America Division,Task Force Chief in the Near East and South Asia Division,CIA Station Chief,Various posts including Africa and London,US/Coordinator for Counterterrorism,CIA/Counterterrorism Center/Director"
"John Scott Redd","CIA/Counterterrorism Center/Director"
"Matthew G. Olsen","CIA/Counterterrorism Center/Director"
"Geoffrey O'Connell","CIA/Counterterrorism Center/Director"
"Michael Leiter","CIA/Counterterrorism Center/Director"
"Nicholas Rasmussen","CIA/Counterterrorism Center/Director"
"John Brennan","CIA/Director,US/Homeland Security Advisor,CIA/Counterterrorism Center/Director"
"Fritz Ermarth","?,Director of National Security Programs,Senior Intelligence Service member,""Special advisor"",Chairman of the National Intelligence Council,,National Intelligence Officer for USSR and East Europe,Senior Technical Analyst,Member of the National Security Council Staff,Director of Strategic Programs,Director of Program Evaluation, Intelligence Community Staff,Director of the Strategic Evaluation Center,Special Assistant to the Director of Central Intelligence,Strategic and Soviet affairs analyst,Soviet affairs analyst,Staff consultant,Sabbatical fellow"
"Dikgang Moseneke","''Judge ad hoc'' at the ICJ"
"Heinrich Himmler","Reichsführer-SS,Chief of German Police in the Reich Ministry of the Interior,Reich Commissioner for the Strengthening of German Nationhood,Director of the Reich Main Security Office,(acting),Reich Minister of the Interior"
Suharto,"Naval ranks,Secretary General of the Non-Aligned Movement,President of Indonesia,Indonesia/Minister of Defence and Security,Armed Force and Strategic Reserve (,KOSTRAD,) Commander,Indonesian National Armed Forces,Indonesian Army/Chief of Staff"
"Chiang Kai-shek","1st 3rd,Chairman of the Nationalist Government of China,Chairman of the National Military Council,Premier of the Republic of China,Director-General of the Kuomintang,President of Taiwan,Chairman of the National Government of China"
"Stefan Kirchner","Head of Policy,1st Secretary, Politics division,Head, International Team (Pakistan, Somalia, Yemen), Government strategic communications,Tech & Internet Strategy and Marketing & communication"
"Chris Bird","Director,Consultant,Treasurer,Trustee,3H Charity work in Uganda,Governor,Non Executive Director,Vice Chair, Southall School,Treasurer, Telford Mind,Treasurer, Isabel Hospice,Associate Non Exec Director,Freelance Consultant,Controller,Systems Analyst"
"Bob Posner","5Rights Foundation/Director,Electoral Commission/CEO"
"Helena Kennedy","Member of the House of Lords,Future Of Russia Foundation/Director,5Rights Foundation/Director"
"Peter Wanless","NSPCC/Director,Big Lottery Fund/CEO,5Rights Foundation/Director"
"Michael Dukakis","Member of the Massachusetts House of Representatives,And 67th Governor of Massachusetts,67th Governor of Massachusetts,Member of the Massachusetts House of Representatives from the 13th Norfolk district,Member of the Massachusetts House of Representatives from the 10th Norfolk district"
"Li Keqiang","7th Premier of the People's Republic of China,First Vice Premier of the People's Republic of China,Communist Party Secretary of Liaoning,Communist Party Secretary of Henan,First Secretary of the Communist Youth League of China"
"Thomas Kean","President of Drew University,Speaker of the New Jersey General Assembly,Member of the New Jersey General Assembly,9-11/Commission/Chair,New Jersey/Governor"
"Henry Kissinger","9-11/Commission/Chair,US/National Security Advisor,US/Secretary of State,Future Of Russia Foundation/Director"
"John Jenkins","UK/Ambassador/Saudi Arabia,UK/Ambassador/Syria,UK/Ambassador/Iraq,UK/Ambassador/Burma,=UK/Ambassador/Libya"
"Richard Dearlove","Deputy Chief of the Secret Intelligence Service,?,MI6/Director of Personnel and Administration,MI6/Station Chief/Washington,MI6/Chief,Cambridge University/Pembroke College/Master"
"Stephen Kappes","Director,Associate Deputy Director of Operations for Counterintelligence,?,Deputy Director of Operations,CIA/Deputy Director"
"Nick Day","?,Co-founder"
"Stephen Lander","Unknown,MI5/H Branch/Director,MI5/T Branch/Director,?,Non-executive director,Special Immigration Appeals Commission,Panel Chair,Head of T5,Head of G5,MI5/Director General,Serious Organised Crime Agency/Chair"
"Sven Kraemer","?,Director of Arms Control,Senior Staff Member for Defense and Foreign Policy,Staff member"
"Harold Goulding","???,Commodore of Coastal Convoys,Commander of the Special Boat Unit Headquarters,Chief Training Officer,Miscellaneous duties"
"Sue MacGregor","Woman's Hour presenter,Today Programme presenter,The Reunion hostess,A Good Read chair"
"Assar Lindbeck","Leader of Institute for International Economic Studies,A O Wallenberg Professor in National Economics and Banking Science"
"Tijana Vukadin","ADD Advertising and Communications/Director,Director of Strategic Planning and New Business Development,Communications Officer"
"George Meany","AFL–CIO/President,AFL/President"
"Lane Kirkland",AFL–CIO/President
"Richard Trumka",AFL–CIO/President
"Thomas Donahue",AFL–CIO/President
"William Schnitzler",AFL–CIO/Secretary-Treasurer
"Bruno Branciforte","SISMI/Director,Italy/Navy/Chief of staff,Italy/Commander in Chief Naval Fleet,AISE/Director"
"Alberto Manenti",AISE/Director
"Adriano Santini",AISE/Director
"Paolo Scarpis",AISE/Director
"Luciano Carta",AISE/Director
"Rob Bertholee","AIVD/Director General"
"Dick Schoof","AIVD/Director General,Secretary-General"
"David Irvine","ASIO/Director-General of Security,ASIS/Director-General"
"Mike Burgess","ASIO/Director-General of Security"
"Duncan Lewis","UK/National Security Adviser,ASIO/Director-General of Security,Australia/Secretary of the Department of Defence,Australia/Ambassador/Belgium"
"Paul O'Sullivan","ASIO/Director-General of Security,Australian High Commissioner to New Zealand,Australia/Ambassador to Germany,Australia/Ambassador to Switzerland"
"David Sadleir","ASIO/Director-General of Security,Australia/Ambassador/China,Australia/Ambassador/Belgium"
"John Moten","ASIO/Director-General of Security"
"Alan Wrigley","ASIO/Director-General of Security"
"Harvey Barnett","ASIO/Director-General of Security"
"Peter Barbour","ASIO/Director-General of Security,Australia/Ambassador to Venezuela"
"Richard McCormack","Academic,Consultant,Various,Executive vice chairman,Counselor of the Center for the Study of the Presidency,Senior advisor,Assistant Secretary for Economic and Business Affairs,International trade consultant,Legislative assistant,Deputy to the Assistant Secretary of the Treasury for International Economic,Senior staff member,Special assistant to former Governor of Pennsylvania,Director of Operations Research for South Vietnam,Peace corps,Under Secretary of State for Economic Business and Agricultural Affairs,Le Cercle/Chairman (US),IMF/Managing Director/Special adviser,US/Ambassador/OAS"
"James Petras",Academic
"Dibyesh Anand",Academic
"Christopher Kojm","Academic,National Intelligence Council/Chair,Senior Editor"
"John E. McLaughlin","Academic,CIA/Director,Deputy Director of Central Intelligence"
"Daniel Meltzer","Academic,President's Intelligence Advisory Board/Chair"
"Michael Boskin","Academic,Council of Economic Advisers/Chair"
"António Nogueira Leite",Academic
"Robert Scalapino","Academic,Director of the Institute of East Asian Studies"
"Thorkil Kristensen","Academic,OEEC/Secretary-General,Member of the Folketing,OECD/Secretary-General,Denmark/Minister/Finance"
"Jaap Kymmell",Academic
"Georges Vedel","Academic,Professor of Law"
"Abraham Rotstein",Academic
"Curt Gasteyger","Researcher,Academic,Deputy Director,Study Director"
"Pierre Salmon",Academic
"Alfred Grosser","Academic,Political chronicler"
"Basil Kafiris",Academic
"Louise Fresco","Academic,Leader of Wageningen University & Research,Director of Research and Assistant Director General"
"Andrew Ng","Academic,Founded and directed the Google Brain project"
"Phillip Karber","Academic,Potomac Foundation/President,Potomac Foundation/Senior Fellow"
"Joris Voorhoeve","Academic,Member,Netherlands/Minister/Defence,Professor of International Organizations,Clingendael Institute/Director"
"Charles Burton Marshall",Academic
"Carl Burckhardt","Academic,Red Cross/President,Switzerland/Ambassador/France"
"Seymour Lipset",Academic
"Hans Zetterberg","Academic,CEO,Svenska Dagbladet/Editor-in-chief"
"Sheldon Wolin","Academic,Professor of Politics"
"Isaiah Berlin","Spook,Academic,President"
"Chris Donnelly","Academic,Institute for Statecraft/Director,Lithuania/Minister of Foreign Affairs/Private Adviser,Member of the External Scrutiny Team reporting on the current reform of the UK’s Reserve Forces for the Defence Secretary,Specialist Adviser to House of Commons Public Administration (and Constitutional Affairs) and Defence Select Committees,Defence Academy of the UK/Advanced Research and Assessment Group/Head,Soviet Studies Research Centre/Head,Lecturer,Soviet Adviser,Active Change Foundation/Director,UK/Defence Secretary/Specialist Adviser,NATO/Secretary General/Special Adviser"
"Maria de Goeij","Academic,Analyst"
"John Lough","Director,Academic,Senior Research Fellow,Gabara Strategies/Vice President,International Affairs Advisor,Information Representative,Future Of Russia Foundation/Director"
"James Sherr","Academic,Fellow,Associate Fellow of the Russia and Eurasia Programme,Head of the Russia and Eurasia Programme,Royal United Services Institute/Director-General"
"Hannes Adomeit","Academic,Research Fellow,Senior Research Fellow at the Institute for Security Studies,Director of the Program for Russia and Eastern Europe,Deputy Director of the Center for International Relations,Research Associate"
"Robbie Sutton","Academic,Reader in Psychology"
"Andy Carvin","Academic,Editor In Chief of Reported.ly,Senior strategist"
"Johanna Möhring","Academic,WIIS France/President"
"Patrik Oksanen","Academic,Regional reporter"
"Jacques Lévesque","Academic,Research Fellow at the Russian Research Center,Senior Fellow at the Research Institute on Communist Affairs"
"Franjo Tuđman","Academic,Croatia/President"
"Chris Exley",Academic
"Salome Zourabichvili","Academic,Georgia/President,Georgia/Foreign Minister,France/Ambassador/Georgia"
"Bob Langer",Academic
"Ben Judah","Academic,Visiting Fellow,Producer and Presenter,Policy Fellow"
"Jordan Peterson","Academic,Associate professor"
"Norman Fenton",Academic
"Cameron Scott","Associate Director & Head of Built Environment,Account Director,Regional Director, East of England,Head of Campaigns & Organisation, Scotland,Key Seat Strategy Manager"
"Andrew Mills","Director,CEO,Founder,Account Director,Adviser,Senior Board Adviser,GM & Vice President, Enterprise Business, Europe,GM & Global Account Executive supporting Novartis,GM & Vice President"
"Teddy Ryan","Regional Campaigns Organiser,Deputy Regional Director,Account Executive,Regional Director"
"Amalyah Hart","Account Executive"
"Richard Hill","Head of NBD,New Business Development,Account Manager,Commercial Manager,Team Leader"
"Mahmoud Ahmadinejad","Acting,Secretary General of the Non-Aligned Movement,Mayor of Tehran,Governor of Ardabil,Minister of Intelligence,Governor of Ardabil Province,Iran/President,Minister/Petroleum"
"Richard D. Simons","Chief Judge of the New York Court of Appeals,Associate Judge of the New York Court of Appeals,Acting Chief Judge of the New York Court of Appeals"
"Chris Quick","Deputy Program Manager for Defensive Cyberspace Operations,Director of Content,Deputy Chief Operating Officer,Acting Chief Operations Officer,Deputy Coordinator, Government Coordination - ICC,J39 - Division Chief,Director, Strategic Communications, Strategic Initiatives Group,Army Cyber Task Force,Brigade Information Operations Officer"
"Luciana Borio","National Security Council/Director for Medical and Biodefense Preparedness,Assistant Commissioner for Counterterrorism Policy,Acting Chief Scientist"
"Randolph Alles","Director of the United States Secret Service,Deputy Commissioner of U.S. Customs and Border Protection,Acting Deputy Commissioner of the U.S. Customs and Border Protection"
"Hunter Treseder","Senior Congressional Advisor,Acting Director - Russia Threat Team,Chief, Global External Engagement - Russia Threat Team,Lead, Europe Engagement,Cyber-security and Counterterrorism Policy Officer,Deputy Director, Bureau of International Narcotics and Law Enforcement Affairs,Intelligence Watch Officer"
"Matthew Puttick","Second Secretary, Political and Legal Division,COVID-19 Response Support,Second Secretary, Political (Foreign Policy and Bilateral Issues),Acting Head of Communications,Second Secretary (Foreign Policy and International Law)"
"Sicco Mansholt","Member of the House of Representatives,Netherlands/Minister of Agriculture Fishing and Food Supply,European Commissioner/Agriculture,Acting Mayor of Wieringermeer,European Commission/President,Minister of Economic Affairs of the Netherlands"
"Hermann Göring","President of the Reichstag,Minister President of the Free State of Prussia,Acting Reichsstatthalter of Prussia,Reichsminister of Economics,Reichsminister of Aviation,Reichsminister of Forestry,Vice-Chancellor of Germany"
"Lyn Brown","Shadow Home Secretary,Acting Shadow Home Secretary,Shadow Minister for Policing,Member of Parliament for West Ham,Shadow Minister for the Treasury,Shadow Minister of State for Policing"
"Robert Mueller","United States Attorney for the District of Massachusetts,United States Attorney for the Northern District of California,FBI/Director,Special Counsel for the United States Department of Justice,Acting United States Attorney for the District of Massachusetts,US/Assistant Attorney General for the Criminal Division,US/Deputy Attorney General"
"Hanif Qadir","Consultant,Active Change Foundation/CEO,Active Change Foundation/Director,Expert Prevent/CVE Intervention Provider,Adviser on all P/CVE related issues. Emerging threats & trends re Extremist/Terrorist Networks"
"Lesley Simm","Institute for Statecraft/Director,UK/Council on Foreign Relations/Director,Active Change Foundation/CEO"
"David Gilbertson","Active Change Foundation/Director,New Scotland Yard/Deputy Assistant Commissioner,HM Inspector of Constabulary"
"Daniel Lafayeedney","Director,Secretary,Institute for Statecraft/Director,Integrity Initiative/Director,Active Change Foundation/Director"
"Monique Garnier-Lançon","Adjointe au maire,European Institute for Security/Vice President"
"Tom Axworthy","Chair and Executive Director of the Centre for the Study of Democracy,Adjunct Lecturer,Policy advisor"
"Marion Bowman","Adjunct Professor,Senior Counsel National Security Law"
"John Gannon","National Intelligence Council/Chair,Adjunct Professor,President of Intelligence and Security Sector"
"John Otho Marsh","Secretary of the Army,Virginia/Representative,Adjunct Professor,National security advisor,Assistant Secretary of Defense for Legislative Affairs"
"Larry Gostin","General Secretary,Professor of public health,Associate dean for research,Adjunct Professor of Law & Public Health"
"Kenneth M. Pollack","Senior fellow,Adjunct professor,Senior Fellow and Director of the Saban Center for Middle East Policy,Senior Fellow and Director of National Security Studies,Director for Persian Gulf Affairs,Director for Near East and South Asian Affairs,Persian Gulf Military Analyst"
"Margaret Mead","Adjunct professor"
"Jeff Bergner","Adjunct professor at the National Security Studies Program,US/Assistant Secretary of State for Legislative Affairs,Visiting professor Joseph W. Luter College Business & Leadership,Visiting Assistant Professor at Department of Political Science,President of Bergner Bockorny Castagnetti Hawkins & Brain Inc.,President of Bergner Bockorny Inc."
"Carmine Bellino","Special Assistant,Administrative assistant"
"M. Peter McPherson","President of Michigan State University,Administrator of AID,US/Deputy Secretary of the Treasury"
"John Pistole","Administrator of The Transportation Security Administration,President of Anderson University,FBI/Deputy Director"
"Max Cleland","Georgia (state)/Senator,Secretary of State of Georgia,Administrator of Veterans Affairs,Member of the Georgia Senate from the 55th district,Secretary of the American Battle Monuments Commission"
"Omar Bradley","Chairman of the Joint Chiefs of Staff,Administrator of Veterans Affairs,Chief of Staff of the United States Army"
"Mark McClellan","Administrator of the Centers for Medicare and Medicaid Services,FDA/Commissioner"
"Paul Bremer","Administrator of the Coalition Provisional Authority of Iraq,Executive Secretary of the United States Department of State,US/Coordinator for Counterterrorism,United States Ambassador/Netherlands"
"Cass Sunstein","Administrator of the Office of Information and Regulatory Affairs"
"Alfred Milner","Secretary of State for War,Secretary of State for the Colonies,Governor of the Cape Colony,Administrator of the Transvaal and the Orange River Colony,Governor of the Transvaal and Orange River Colony,The British War Cabinet,Chairman of the Rhodes Trust,UK/High Commissioner/South Africa"
"Louis Pienaar","Administrator-General of South West Africa,South Africa/Minister of Environmental Affairs,South Africa/Minister of Internal Affairs,South Africa/Minister/Education"
"Andris Piebalgs","European Commissioner for Energy,European Commissioner for Development,Leader of Unity,Adviser"
"Glen Grant","Adviser to Minister on Prisons and Probation"
"Alexander Stubb","Leader of the National Coalition Party,Finland/Minister for European Affairs and Foreign Trade,Finland/Prime Minister,Finland/Minister/Finance,Finland/Minister/Foreign Affairs,Adviser to the President of the European Commission"
"Richard Barrett","Director of Global Counter-terrorism,First Secretary of the United Kingdom Mission to the United Nations,Advisor"
"Jaap de Hoop Scheffer","Member of the House of Representatives,Advisor,NATO/Secretary General,Christian Democratic Appeal/Leader,Dutch Minister of State,Netherlands/Minister of Foreign Affairs"
"Mike Smith","Australian Ambassador for Counter-Terrorism,Advisor,UN/CTED/Executive Director"
"Josef Korbel","Advisor,Professor of international politics"
"Cherif Bassiouni",Advisor
"Rohan Gunaratna","Advisor,International Centre for Political Violence and Terrorism Research/Head"
"Martin Scheinin","Advisor,United Nations Special Rapporteur on Counter Terrorism and Human Rights"
"Maria Becket",Advisor
"A. Ümit Taftalı","Advisor,Manager of the Koç family’s private investment office"
"Raymond Thurston","Advisor,US/Ambassador/Haiti"
"Tito Mboweni","Advisor,SARB/Governor,South Africa/Minister/Finance,South Africa/Minister/Labour"
"Jeanne Bourgault","President,Advisor,Director of Office of Democratic Initiatives"
"Gidi Markuszower","Security guard,Senator,Congressmen,Advisor Anton van Schijndel,Managing Director Benelux Division & Dutch Division"
"Sergei Glazyev","Advisor to the President of Russia,Leader of the party,Minister of foreign economic relations of Russia"
"Amil Khan","Associate Fellow,Behavioural Communications Expert,Expert Advisor,Syria Armed Opposition Support Project Director,Political communications consultant,Advisor to the Syrian Opposition Coalition,Project Manager,Strategic Communications Lead in Pakistan,Subject Specialist (Counter Violent Extremism),Producer, presenter"
"Jordana Cutler","Head of anti-BDS Policy, ''Facebook'',Chief of Staff, Embassy of Israel, Washington D.C.,Advisor, Prime Minister's Office,Deputy Advisor, PMO,Likud Campaign Strategy and Communications Team,Senior Officer for Public Affairs, Embassy of Israel, Washington D.C."
"Colin McColl","Consultant,Advisory Board Member,Director of Pegasus Security Group,Advisory Director of Campbell Lutyens,MI6/Chief,Scottish American Investment Company/Director"
"Richard Armitage","Director,Advisory Board Member,Assistant Secretary of Defense for International Security Affairs,Armitage International/President,US/Deputy Secretary of State"
"Martin Davidson","Advisory Board Member,Chairman,CEO,Non Executive Director"
"Anthony Kimery","Advisory Board Member,Chief Investigator Judicial Commission of Inquiry Into Human Trafficking and Child Sex Abuse"
"Nicola Blackwood","Member of the House of Lords,Life Sciences Minister,Member of Parliament for Oxford West and Abingdon,Advisory Board, Eagle Genomics Ltd,PPS to Matthew Hancock MP,Vice Chair, Conservative Party,Genomics England/Chair"
"Ivor Roberts","UK/Ambassador/Ireland,UK/Ambassador/Yugoslavia,UK/Ambassador/Italy,Head of Counter-Terrorism,President of Trinity College,Advisory board member"
"Manuel Campos Sánchez-Bordona","Advocate General"
"Dominic Grieve","Attorney General for England and Wales,Shadow Home Secretary,Chair of the Intelligence and Security Committee,Advocate General for Northern Ireland,Shadow Secretary of State for Justice,Shadow Attorney General,Member of Parliament for Beaconsfield"
"Jeremy Wright","Attorney General for England and Wales,Advocate General for Northern Ireland,Member of Parliament for Kenilworth and Southam,UK/Culture Secretary,UK/Undersecretary of State/Justice"
"Patricia Scotland","Attorney General for England and Wales,Advocate General for Northern Ireland,Shadow Attorney General,Attorney General for Northern Ireland,Chatham House/President,Commonwealth Secretary-General"
"Suella Braverman","Home Secretary,Attorney General for England and Wales,Advocate General for Northern Ireland,European Research Group/Chair,UK/Member of Parliament"
"Neil Davidson","Solicitor General for Scotland,Advocate General for Scotland"
"John Barnett","Aerospace Engineer"
"Said Tayeb Jawad","Afghanistan/Ambassador/UK,Afghanistan/Ambassador/Russia,Afghanistan/Ambassador/US"
"Ahmad Wali Massoud",Afghanistan/Ambassador/UK
"Dawa Khan Menapal","Afghanistan/Chief of Government's Media Department"
"Hafizullah Amin","Afghanistan/Prime Minister,Afghanistan/Minister/Defence,Afghanistan/President"
"Hamid Karzai",Afghanistan/President
"Gulbuddin Hekmatyar","Afghanistan/Prime Minister"
"Ibrahim Elbadawi","Sudan/Finance minister,African Economic Research Consortium/Research Director"
"Debo Adesina","The Guardian on Saturday/Editor,African Guardian/Editor"
"Muammar Gaddafi","Brotherly Leader and Guide of the Revolution of Libya,Chairman of the Revolutionary Command Council of Libya,Secretary General of the General People's Congress,Libya/Prime Minister,African Union/Chair"
"Robert Mugabe","Prime Minister of Zimbabwe,Secretary General of the Non-Aligned Movement,African Union/Chair,Zimbabwe/President"
"Paul Kagame","African Union/Chair,Rwanda/President,Rwanda/Vice President,Rwanda/Minister/Defence"
"Alpha Condé","African Union/Chair,Guinea/President"
"Idriss Déby","African Union/Chair,President of Chad"
"Tidjane Thiam","African Union/Special Envoy/Covid-19"
"Strive Masiyiwa","African Union/Special Envoy/Covid-19"
"Ngozi Okonjo-Iweala","Nigeria/Coordinating Minister for the Economy,World Bank/Managing Director,GAVI/Chair,Nigeria/Minister/Finance,African Union/Special Envoy/Covid-19"
"Donald Kaberuka","African Union/Special Envoy/Covid-19"
"Trevor Manuel","South Africa/Minister/Finance,African Union/Special Envoy/Covid-19"
"Trine Eilertsen","Bergens Tidende/Chief editor,Aftenposten/Chief Editor"
"Hans Vatne","Aftenposten/Editor in chief"
"Fabrice Fries","Agence France-Presse/CEO"
"John Stockwell",Agent
"Vladimir Putin","Director of the Federal Security Service,Agent,Leader of United Russia,Secretary of the Security Council,Chairman of the Council of Ministers of the Union State,Russia/Prime Minister,Leader of All-Russia People's Front,Chairman of the Council of Ministers of the Union State of Russia and Belarus,Russia/President,Deputy Prime Minister of Russia"
"Rufus Youngblood",Agent
"Sal Cincinelli",Agent
"Stuart Agnew","Agriculture and Food Spokesperson,EU/Member of Parliament"
"Bandar bin Sultan","Secretary General of the National Security Council,Al Mukhabarat Al A'amah/Director,Saudi Ambassador/United States"
"Turki bin Faisal al-Saud","Al Mukhabarat Al A'amah/Director,Saudi Arabia/Ambassador/UK,Saudi Arabia/Ambassador/United States"
"Jeff Sessions","Alabama/Senator,Alabama/Attorney General,United States Attorney for the Southern District of Alabama,US/Attorney General"
"Don Siegelman","Alabama/Attorney General,Alabama/Governor"
"George Wallace","First Gentleman of Alabama,Alabama/Governor"
"Richard Shelby","United States Senate Select Committee on Intelligence/Chair,Alabama/Senator,Chairman of the Senate Banking Committee,Member of the Alabama Senate from the 16th district,Alabama/Representative"
"John Sparkman","House Majority Whip,Alabama/Senator,US Senate/Committee on Foreign Relations/Chair,US/Senate/Committee on Small Business/Chair,Alabama/Representative,US/Senate/Committee/Banking Housing and Urban Affairs/Chair"
"Hugo Black","Associate Justice of the United States Supreme Court,Alabama/Senator,US Senate/Committee on Health Education Labor and Pensions/Chair,Chair of the Senate Education Committee,Secretary of the Senate Democratic Conference"
"Nick Begich","Alaska/Representative,Member of the Alaska State Senate"
"Ted Stevens","Senate Majority Whip,Senate Minority Whip,President pro tempore of the United States Senate,Alaska/Senator,Member of the Alaska House of Representatives,United States Attorney for the Fourth Division of Alaska Territory"
"Edi Rama","Albania/Prime Minister,Tirana/Mayor,Albania/Minister of Culture, Youth and Sports"
"Enver Hoxha","Albania/Prime Minister,Party of Labour of Albania/First Secretary"
"Ralph Klein","Alberta/Premier,Member of the Legislative Assembly of Alberta for Calgary-Elbow,Alberta Minister of Federal and Intergovernmental Affairs,Alberta Minister of the Environment,Mayor of Calgary"
"Peter Lougheed","Alberta/Premier,Member of the Legislative Assembly of Alberta for Calgary West"
"Alison Redford","Alberta/Premier,Leader of the Progressive Conservative Association of Alberta,Minister of Justice and Attorney General of Alberta,Member of the Legislative Assembly of Alberta for Calgary-Elbow"
"Jason Kenney","Alberta/Premier,Leader of the Progressive Conservative Association of Alberta,Leader of the United Conservative Party,Canada/Member of Parliament,Canada/Minister of Employment and Immigration,Canada/Minister/National Defence,Parliamentary secretary to the prime minister"
"Danielle Smith",Alberta/Premier
"Jim Prentice","Alberta/Premier,Canada/Minister/Industry,Canada/Minister/Environment,Member of Parliament for Calgary Centre-North"
"Abdelmadjid Tebboune","Algeria/President,Algeria/Prime Minister"
"Anousheh Karvar","Alliance 8.7/Chair"
"Oliver Bäte",Allianz/CEO
"Annemarie Jorritsma","Netherlands/Member of the House of Representatives,Senate Leader for the VVD,Almere/Mayor,Netherlands/Deputy Prime Minister, Netherlands/Minister of Economic Affairs,Netherlands/Minister of Transport and Water Management"
"Amos Yadlin",Aman/Director
"Amos Malka",Aman/Director
"Uri Saguy",Aman/Director
"Moshe Yaalon","Aman/Director,Israel/Defense Forces/Chief of Staff,Israel/Minister/Defence,Israel/Minister/Strategic Affairs,Israel/Minister/Vice Prime Minister"
"Yehoshua Saguy",Aman/Director
"Shlomo Gazit",Aman/Director
"Ehud Barak","Aman/Director,Israel/Prime Minister,Israel/Defense Forces/Chief of Staff,Israel/Minister/Foreign Affairs,Israel/Minister/Defence"
"Eli Zeira",Aman/Director
"Chaim Herzog","Israel/President,Permanent Representative of Israel to the United Nations,Aman/Director"
"Amnon Lipkin-Shahak","Aman/Director,Israel/Defense Forces/Chief of Staff,Israel/Minister of Transportation,Israel/Minister/Tourism"
"Benyamin Givli",Aman/Director
"Aviv Kokhavi","Aman/Director,Israel/Defense Forces/Chief of Staff"
"Aharon Zeevi Farkash",Aman/Director
"Majed Bamya","Ambassador, Deputy Permanent Observer of the State of Palestine to the UN,Ambassador - Political Coordinator/Legal Adviser,First Counsellor"
"Miguel d'Escoto Brockmann","President of the United Nations General Assembly,Ambassador of Libyan Arab Jamahiriya to the United Nations,Nicaragua/Foreign Minister"
"Vitaly Churkin","Ambassador of Russia to Canada,Russia/Ambassador/UN,Russia/Ambassador/Belgium"
"Andrey Kelin","Ambassador of Russia to the United Kingdom"
"Imad Mustafa","Ambassador of Syria to the United States,Ambassador of Syria to China"
"Laurens Jan Brinkhorst","Leader of the Democrats 66,Ambassador of the European Union to Japan,Parliamentary leader of the Democrats 66 in the House of Representatives,Netherlands/Deputy Prime Minister,Netherlands/Member of the House of Representatives,Netherlands/Undersecretary for Foreign Affairs,Netherlands/Minister/Agriculture Nature and Fisheries,Netherlands/Minister/Economic Affairs,EU/Member of Parliament"
