Name,Born,Died,Nationality,Description
"Montek Ahluwalia",,,India,"[[Global Commission for Post-Pandemic Policy]], [[G30]]"
"Sami Alangari",,,"Saudi Arabia","Saudi businessman with [[deep state]] connections."
"Paul Allen","21 January 1953","15 October 2018",,"Co-founder of Microsoft, [[GLT 1995]]"
"Joaquín Almunia","17 June 1948",,Spain,"Spanish politician, European Commissioner for 10 years, 6 Bilderbergs"
"Thomas Thune Andersen","March 1955",,"Columbia University,Harvard Business School,Copenhagen Business School","Danish Bilderberger who was CEO of oil subsidiary of shipping giant [[Maersk]]"
"Shaukat Aziz","6 March 1949",,"US,Pakistan,UK","Tri-national [[Citibank]] executive with ""close ties"" to the US deep state. Parachuted in to become Prime Minister of Pakistan. Cercle member."
"José Manuel Barroso","23 March 1956",,Portugal,"Bilderberg Steering committee, President of the European Commission"
"Nicolas Berggruen","10 August 1961",,"Germany,US","Sponsor of influential think-tanks"
"Ben van Beurden","23 April 1958",,Netherlands,"Penta Bilderberger, attended the [[WEF/Annual Meeting/2020]], [[Shell CEO]], [[European Round Table of Industrialists]]"
"Marc Bolland","28 March 1959",,Netherlands,"Dutch businessman who was the CEO of Marks & Spencer, after having been CEO of[[Morrisons]]."
"Sergey Brin","21 August 1973",,US,"Co-founder of [[Google]]."
"Pascale Bruderer-Wyss","28 July 1977",,Switzerland,"Swiss politician. In 2009/10 she was President of the National Council."
"Martin Brudermüller",1961,,German,"German Bilderberger businessman, WEF AGM habit, CEO of BASF since 2018. Predicted [[EU]] ban on [[Russian gas]] imports would destroy the German economy."
"Oliver Bäte","1 March 1965",,German,"German businessman with [[supranational deep state]] connections"
"Felipe Calderón","8 August 1962",,,"[[WEF/Global Leaders for Tomorrow/1997|WEF/Global Leader for Tomorrow 1997]]. President of Mexico 2006-2012."
"Máxima Zorreguieta Cerruti","17 May 1971",,"Netherlands,Argentina","Dutch royalty"
"Margaret Chan","21 August 1947",,"Canada,China","The [[WHO Director General]] who announced the fake ""[[2009 swine flu pandemic]]"", a failed predecessor of the [[Covid-19]] global ""health"" agenda."
"Elaine Chao","26 March 1953",,,
"Jared Cohen","24 November 1981",,US,"CEO of Jigsaw, CFR, Bilderberg, who ""grew up watching [GHWB]'s example & I was honored to get to know him in his later years."""
"Benoît Cœuré","17 March 1969",,France,"Tri-Bilderberg member of the Executive Board of the European Central Bank. [[BIS]]"
"Charles Dallara","25 August 1948",,US,"Banker who attended the [[1989 Bilderberg]]"
"Howard Davies","12 February 1951",,UK,"[[WEF/Global Leaders for Tomorrow/1993]], [[London School of Economics Director]] 2003-11"
"Ahmet Davutoğlu",,,,
"Shahzada Dawood",,,,
"Kemal Derviş","10 January 1949",,Turkey,"UNDP administrator, 4 times Bilderberger, Brookings"
"Tom Donilon","14 May 1955",,US,"Spooky Bilderberger. Has advised the presidential campaigns of [[Jimmy Carter]], [[Walter Mondale]], [[Joe Biden]], [[Michael Dukakis]], [[Bill Clinton]], [[Barack Obama]], and [[Hillary Clinton]], designing policy, managing conventions, preparing candidates for debates, and overseeing presidential transitions. His brothers are also deep state operatives."
