"A Group Headquartered Here",Description
"Sciences Po","Many members of the French public service have studied at the institution."
"Sciences Po Aix","Recruitment university for the deep state and secret services"
"Secret du Roi","historical intelligence service"
Sorbonne,
"Thales Group","Large French weapons manufacturer"
"Tikehau Capital","Financial company with remarkable growth."
Total,"A big oil company."
UNESCO,
"University of Aix-en-Provence","The largest university in the French-speaking world"
"University of Bordeaux","University in Bordeaux, France"
"University of Maine (France)","Small French university"
"University of Montpellier","Along with Paris, Toulouse and Aix-en-Provence, Montpellier is one of the largest student cities in France"
"University of Paris-Sud","One of the largest and most prestigious universities in France, particularly in science and mathematics 1971-2020."
"University of Rennes 2","Public university in Rennes, France"
"University of Strasbourg","University located in Strasbourg, France"
"University of Toulouse","University in [[Toulouse]], France."
"Université Grenoble Alpes","University located in the French city of [[Grenoble]], one of the largest scientific centers in Europe"
"Zoé's Ark","French charity organization which kidnapped 103 children in Africa for murky purposes. Ties to the family of President [[Nicolas Sarkozy]]."
"École Normale Supérieure",
"École Polytechnique",
