Page&nbsp;name,"Has interest"
"Matthew Puttick","National security,COVID-19"
"United States Homeland Security Council","National security"
"John Young","CIA,National security,Leak,Tor"
"Business Executives for National Security","National security"
"Le Cercle","Deep politics,War on Terror,National security,Strategy of tension,Counter-terrorism"
"George C. Marshall Institute","Climate change,National security,Biological weapon"
"Philip Rutnam","National security,GSM gateways"
"H. R. McMaster","National security"
"Rianne Siebenga","National security,Fake News,Counter-terrorism"
"Elaine Birch Ruffell","National security"
"Michael J. Green","National security,Asia,Japan"
"Counter Extremism Project","Internet/Censorship,Extremism,Violent extremism,Non-violent extremism"
"Alex Schmid","Extremism,Radicalisation,Violent extremism,Non-violent extremism"
"Kristen Clarke","Online hate crime"
Deagel,"Overpopulation,Military technology"
"Ted Turner",Overpopulation
"Club of Rome","Climate change,Environmentalism,Population control,Overpopulation"
"The Good Club","New world order,Overpopulation,Philanthropy"
"David MacEachron",Overpopulation
"Chris Elias",Overpopulation
"Paul Ehrlich","Population control,Overpopulation,Pandemic,Population Matters"
"Peter Singer","Overpopulation,The Good Club,Euthanasia,Veganism"
SDS,"Terrorism,Propaganda,War on Terror,Globalisation,Illegal drug trade,Arms trade,Global control grid,Controlling the narrative,Statecraft,Overpopulation,Transhumanism,Biosecurity"
"New Order of Barbarians","Geoengineering,New world order,Overpopulation"
"John Davison Rockefeller III","Overpopulation,Population Council"
"Jane Goodall","Overpopulation,Population Matters"
"Philip Mountbatten",Overpopulation
"Bill & Melinda Gates Foundation","Social control,Vaccine,GM,Eugenics,Overpopulation,Pandemic/Preparation,Planning exercise"
"Thomas Malthus","India,Famine,Overpopulation,British East India Company,Irish famine"
"Population Council","Eugenics,Overpopulation"
"Roger Martin",Overpopulation
"Sierra Club","Climate change,Overpopulation,National park"
"David Attenborough","Climate change,Overpopulation,Population Matters"
"Population Matters",Overpopulation
"The Great Reset","Climate change,Population control,Overpopulation,Transhumanism,Monetary reform"
"Smart city","Climate change,Population control,Overpopulation,Social credit system,Transhumanism,Technocracy,Central bank/Programmable money"
"Stanley Johnson","Environment,Overpopulation,Agenda 21"
"UN/Population Fund","Population control,Overpopulation"
"Hewlett Foundation",Overpopulation
"Boris Johnson",Overpopulation
"Population Institute","Overpopulation,Abortion"
"Bill Gates","Vaccine,Geoengineering,Regulatory capture,Biological weapon/Research,Eugenics,Overpopulation,Misinformation,COVID-19/Resistance,Pandemic/Preparation,Climate change/Preparation,Genetic Extinction Technology,Vaccine passport"
"Yuval Harari","Overpopulation,20/80 society,Transhumanism"
"Exercise Alice",Pandemic
"Scientific Pandemic Influenza Group on Behaviours",Pandemic
"Preventing Global Catastrophic Biological Risks",Pandemic
"Tom Inglesby","Biological weapon,Pandemic"
"Tara O'Toole","National security,Biological weapon,Pandemic,Public health agency"
"Event 201",Pandemic
"Robert Malone","Vaccine,Ebola,Biological weapon,Pandemic,Zika virus,COVID-19/Vaccine,Influenza,Mass formation,WEF"
"1-3-30 Plan",Pandemic
"Clade X","Vaccine,Biological weapon,COVID-19,Pandemic"
"Marc Van Ranst","Pandemic,Public messaging"
"Brad Connett","Vaccine,Big pharma,Pandemic"
"Lock Step","Social control,Pandemic"
"Anita Cicero","Vaccine,Pandemic,Public health agency"
"SPARS Pandemic 2025-2028",Pandemic
"A Spreading Plague",Pandemic
"Atlantic Storm",Pandemic
"Crimson Contagion",Pandemic
"Centra Technology","Continuity of Government,Pandemic,Irregular warfare"
"Catastrophic Contagion","Vaccine,Biological weapon,Pandemic"
"Rick Bright","Pandemic,Hydroxychloroquine"
"Adrian Thomas","Vaccine,Pandemic,Lobbyism"
"Jens Spahn",Pandemic/Preparation
"Wuhan Institute of Virology","Virus,Biological weapon/Research,COVID-19,Zoonosis,Coronaviruses,Pandemic/Preparation"
"Anthony Fauci","AIDS,Virus,Biological weapon/Research,COVID-19,Pandemic/Preparation"
"Stephen Redd","Vaccine,COVID-19,Bill & Melinda Gates Foundation,Public-Private Partnership,Swine flu (H1N1),Pandemic/Preparation"
"National Center for Medical Intelligence",Pandemic/Preparation
"Danielle Anderson","Biological weapon/Research,COVID-19,Pandemic/Preparation"
"Christian Drosten","Virus,COVID-19,Pandemic/Preparation"
CDC,"Disease,Public health agency,Pandemic/Preparation"
"Big pharma","GM,Drug,Pandemic/Preparation"
"Johns Hopkins University","Pandemic/Preparation,Biological weapon/Preparation,Planning exercise"
"Big pharma/Lobby","Big pharma,Drug,COVID-19,Pandemic/Preparation"
"Global Preparedness Monitoring Board",Pandemic/Preparation
Swissmedic,"Vaccine,Eugenics,Pandemic/Preparation"
"Johns Hopkins Center for Health Security","Biological weapon,Pandemic/Preparation"
"Global Alliance for Vaccines and Immunization","Vaccine,Pandemic/Preparation,Agendaa 2030"
WHO,Pandemic/Preparation
"Robert Koch Institute",Pandemic/Preparation
"Peter Daszak","Climate change,Biological weapon/Research,COVID-19,Zoonosis,Coronaviruses,Pandemic/Preparation"
"Coalition for Epidemic Preparedness Innovations","Vaccine,Pandemic/Preparation"
"Ajamu Baraka","Human rights,Racism,Black liberation"
"Ibram Kendi",Racism
"Tendayi Achiume","Racism,COVID-19/Vaccine"
"Ralph McGill",Racism
"Colette Pichon Battle","Climate change,Racism,Green new deal"
"Shiraz Maher","War,Radicalisation"
"Mark Huband","Middle East,Africa,Somalia,Radicalisation"
"International Centre for the Study of Radicalisation and Political Violence","Terrorism,Radicalisation"
"Active Change Foundation","War on Terror,Islamic terrorism,Extremism,Radicalisation,CVE"
"Daniel Lafayeedney","Radicalisation,Russian Propaganda"
"Fatima Lahnait","Terrorism,Radicalisation"
"Muslim Contact Unit","Extremism,Radicalisation,Islamic terrorist"
"Magnus Ranstorp","Al-Qaeda,Radicalisation,Hamas,Hizballah"
"Hanif Qadir","War on Terror,Islamic terrorism,Radicalisation,CVE"
"Yusuf Desai","Conspiracy theory,Radicalisation"
"Reinier Bergema","Terrorism,Radicalisation"
"Jahan Mahmood",Radicalisation
"Project Rich Picture",Radicalisation
UNHCR,Refugee
"Alliance for Securing Democracy","National security,Democracy,Russian Propaganda"
"Chris Hernon","Financial fraud,Fake News,Russian Propaganda,Scottish independence"
"Nicolás de Pedro","Russian Propaganda"
"Alina Mosendz","Fake News,Russian Propaganda"
"Gary Machado","Russian Propaganda"
"Nina Jankowicz","Ukraine,Fake News,Russian Propaganda"
Bellingcat,"Syria,Malaysia Airlines Flight 17,Skripal Affair,Russian Propaganda"
"Reframing Russia","Russia Today,Russian Propaganda"
"Detector Media","Russian Propaganda"
"Karel Kullamaa","Russian Propaganda"
"Richard Slack","Russian Propaganda"
"Nick Carter","Fake News,Russian Propaganda"
"John Lough","Russia,Russian Propaganda"
"Jessikka Aro","Extremism,Russian Propaganda,Troll"
"Jānis Sārts","Russian Propaganda"
"Tackling Tools of Malign Influence","Fake News,Russian Propaganda"
"Joanna Szostek","Russian Propaganda"
"Phil Jolley","Russian Propaganda,Blockchain"
"James Greene","Ukraine,Russian Propaganda"
"Kseniya Kirillova","Russian Propaganda"
"Greg Rowett","Propaganda,Climate change,Cold War II,Russian Propaganda"
PropOrNot,"Fake news website,Russian Propaganda"
"Timothy Snyder","The Holocaust,Russian Propaganda,Central Europe"
"Mark Galeotti","Vladimir Putin,Russian Propaganda"
"Answering Russia's Strategic Narratives","Russian Propaganda"
StopFake,"Ukraine,Russian Propaganda"
"Victor Madeira","Russian Propaganda,Russia/Espionage"
"Integrity Initiative","Cold War II,Russian Propaganda,Russia/Cyberwarfare"
"Lyudmyla Denisova","Ukraine,Fake News,Russian Propaganda,2022 Russian invasion of Ukraine"
DisinfoPortal,"Disinformation,Russian Propaganda"
"Andrew Shortland","Russian Propaganda,Glass"
"EU Disinfolab","Fake News,Russian Propaganda"
"Ben Nimmo","Fake News,Dark web,Russian Propaganda"
"Peter Pomerantsev","Propaganda,Russian Propaganda"
"Natalia Antaleva","Fake News,Russian Propaganda"
"Hannes Adomeit","Russian Propaganda"
"James Sherr","NATO,Ukraine,Energy,Russian Propaganda,Russia/Foreign policy"
"Alina Polyakova","Russian Propaganda"
"Jenni Sargent","Fake News,Russian Propaganda"
"2022 Russian invasion of Ukraine","Russophobia,US/Exceptionalism,Russian Propaganda,NATO/Propaganda,Russia/Encirclement"
GlasnostGone,"Ukraine,Russian Propaganda,Troll"
"Stephen Dalziel","Russian Propaganda"
"Institute for Statecraft","Russian Propaganda,Statecraft"
"Matthew Remski","Conspiracy theorist,QAnon,Misinformation,Anti-vaxxer,Satanic panic,Yoga"
"National Security Commission on Artificial Intelligence","Artificial intelligence,Facial recognition,War on cash,AI healthcare,Smart city"
"Michael Bloomberg","Smart city,P"
"Helen Buyniski","Wikipedia,Propaganda,Social Justice Warrior"
"Michael Rectenwald","Censorship,Political correctness,Leftism,Identity politics,Cancel culture,Social Justice Warrior,Social justice"
"Harry Vox","Propaganda,SDS,Lock Step,Social Justice Warrior"
"David Miller","Terrorism,Propaganda,Public Relations,Fake News,Social power"
"Giorgio Agamben","State of emergency"
"Adrian Zenz","Xinjiang,Strike Hard Campaign,Uyghurs,China/Black legend"
"Amazing Polly","COVID-19,SDS,Jeffrey Epstein/Affair,Team Worst Case Scenario"
"Institute for Studies in International Terrorism",Terrorism
"Titan Corporation",Terrorism
"Annie Kriegel","Terrorism,Soviet Union"
"Uri Ra-Anan",Terrorism
"Council on Global Terrorism",Terrorism
"Dan Kaszeta","Terrorism,Sarin,Ricin,Chemical weapons"
"Max Taylor",Terrorism
"Control Risks/Information Services",Terrorism
"CIA/Counterterrorism Center",Terrorism
"Combating Terrorism Center","Terrorism,Weapon of mass destruction"
"Brian Michael Jenkins",Terrorism
"Center for Domestic Preparedness",Terrorism
"Alexander Meleagrou-Hitchens","Terrorism,Extremism"
"Palestinian Media Watch",Terrorism
"Anti Terrorism Coalition",Terrorism
"George Keegan Jr",Terrorism
"David Gaubatz",Terrorism
Powerbase,"Spook,Terrorism,Propaganda,Party politics,Revolving door,Northern Ireland,Alcohol,School,Big pharma,Lobbying,GM,Counter-terrorism,Mining industry,Israel lobby"
"Philip Towle",Terrorism
"Jeremy Fleming",Terrorism
"Richard Heideman","Terrorism,Israel"
"Bureau of Counterterrorism and Countering Violent Extremism","Terrorism,Extremism"
"Research Institute for the Study of Conflict and Terrorism",Terrorism
"Hans Josef Horchem",Terrorism
"Jack Caravelli","Terrorism,National security"
"Stephen Sloan",Terrorism
"International Center for the Study of Terrorism",Terrorism
"Lamont Colucci","Terrorism,National security"
"Cambridge Security Programme",Terrorism
"Marc Cogen",Terrorism
"Richard Barrett",Terrorism
"Robert Kupperman",Terrorism
"International Center for Terrorism Studies",Terrorism
"Tom Hurd","Terrorism,Middle East"
"Frank Cluskey",Terrorism
"Joseph Chorba",Terrorism
"J. Bowyer Bell","Terrorism,Provisional Irish Republican Army"
"Institut für Terrorismusforschung",Terrorism
"SITE Intelligence Group",Terrorism
"Alex Alexiev",Terrorism
"Amiram Nir",Terrorism
"Edward S. Herman","Terrorism,Terrorism expert"
"John Gearson",Terrorism
"Emanuele Ottolenghi","Terrorism,Antisemitism,Israel,Iran,Italy"
"Charles Farr",Terrorism
"Mad Cow News","Deep event,Terrorism,9-11,Illegal drug trade"
"Paul Vallely",Terrorism
"Policy Counter Terrorism Evaluation Group",Terrorism
"Aberdeen Terrorism Research Unit",Terrorism
"Larry Johnson",Terrorism
"Bruce George","Terrorism,Weapon"
"Centre for Conflict Studies",Terrorism
"Paul Johnson",Terrorism
"Tamara Makarenko",Terrorism
"Elmo Zumwalt",Terrorism
"Centre for Policing Intelligence & Counter Terrorism",Terrorism
"Rafal Rohozinski",Terrorism
"Trevi Group",Terrorism
"Michael Hershman",Terrorism
"Memorial Institute for the Prevention of Terrorism","Terrorism,Terrorism/Preparation"
"Neil Livingstone",Terrorism
"Center on Global Counter-Terrorism Cooperation",Terrorism
"Jack Kemp",Terrorism
"UN/Counter-Terrorism Implementation Task Force",Terrorism
"United Nations Roster of Experts on Terrorism",Terrorism
"Shmuel Bar",Terrorism
"Counter Terrorism Programme",Terrorism
"Institute for Security Studies",Terrorism
"Richard Whittam",Terrorism
"Reuven Paz",Terrorism
"International Centre for Political Violence and Terrorism Research",Terrorism
"Meir Shamgar",Terrorism
"Ben J. Wattenberg",Terrorism
"World Federation of Scientists Permanent Monitoring Panel on Terrorism",Terrorism
"Expert Group on Violent Radicalisation",Terrorism
"Barry Rubin",Terrorism
"Charles Shoebridge","Terrorism,Dr Rola"
"Northeast Intelligence Network",Terrorism
"Marc Sageman",Terrorism
"Bruce Hoffman",Terrorism
"Lane Kirkland",Terrorism
"International Security Council",Terrorism
"Global Counter Terrorism Forum",Terrorism
"National Investigation Agency",Terrorism
"Eric Moonman",Terrorism
"Good Harbor Consulting",Terrorism
"W. Patrick Lang","Terrorism,Middle East"
"Richard Clarke",Terrorism
"Roxane Farmanfarmaian","Terrorism,Middle East"
"Hamilton Trading Group",Terrorism
"International Institute for Counter-Terrorism",Terrorism
"Bayard Rustin",Terrorism
"Mils Hills","Terrorism,Risks,Cyberdefence"
"Shima Keene","Terrorism,Financial fraud,Extremism,Pirate"
"Centre for Societal Security","Terrorism,Sweden/Military,Total defence,Swedish Civil Contingencies Agency"
"Stefan Possony","Terrorism,Star wars"
"Juval Aviv","Terrorism,Pan Am Flight 103"
"Sayeret Matkal",Terrorism
"Institute for National Security Studies",Terrorism
"Gal Luft","Terrorism,Geopolitics,Energy security"
"Joint Terrorism Task Force",Terrorism
"Nathan Hale Institute",Terrorism
"Avi Dichter",Terrorism
"Washington Policy and Analysis Inc.",Terrorism
"Martha Crenshaw",Terrorism
"Jaffee Center for Strategic Studies",Terrorism
"Anatol Lieven","Terrorism,Russia,Afghanistan,Pakistan,Insurgency,Counter-Insurgency,Islamist movements,Former Soviet Union"
"Shoebridge Consulting",Terrorism
"John Horgan","Terrorism,Provisional Irish Republican Army"
"Operation Dark Winter","Terrorism,War on Terror,2001 Anthrax attacks,Event 201,Atlantic Storm,Smallpox,Crimson Tide"
"Paul Wilkinson",Terrorism
"Gregory Treverton",Terrorism
"Danny Defenbaugh",Terrorism
"Counterterrorism Blog",Terrorism
"Graham Brookie",Terrorism
"Jebsen Center for Counter-Terrorism Studies",Terrorism
"Henry L. Stimson Center","Terrorism,Arms trade"
"National Counterterrorism Center",Terrorism
"International Institute for Strategic Studies","Terrorism,War,Conflict,Nuclear weapon"
"Patrick Mercer",Terrorism
"Center for Peace and Security Studies",Terrorism
"Rita Katz",Terrorism
"Joseph Bishop",Terrorism
"National Level Exercise 2009","Terrorism,Pandemics?"
"Investigative Project on Terrorism",Terrorism
"Paul Henze",Terrorism
"Institute for the Study of Terrorism",Terrorism
"Merlyn Rees",Terrorism
"Vincent Cannistraro",Terrorism
"Stephen Bryen",Terrorism
"Research Information and Communications Unit",Terrorism
"Rod Thornton","Terrorism,Russia,Modern warfare,Counterinsurgency"
"Risk and Security Management Forum",Terrorism
"Yonah Alexander",Terrorism
"Search for International Terrorist Entities","Terrorism,Islamic terrorism"
"Jonathan Institute",Terrorism
"Centre for the Study of Terrorism and Political Violence",Terrorism
"Richard Clutterbuck","Terrorism,Counterinsurgency"
HonestReporting,"Journalist,Terrorism,Israel,Palestine"
"Research Foundation for the Study of Terrorism",Terrorism
"Fouad Ajami",Terrorism
"International Association for Counterterrorism and Security Professionals",Terrorism
"Walter Laqueur",Terrorism
"Cofer Black",Terrorism
"Alun Gwynne Jones",Terrorism
"Brian Fishman",Terrorism
"UK/FCO/Strategic Programme Fund",Terrorism
"Eric Blumenfeld",Terrorism
"Remi Brulin",Terrorism
"Georgetown University",Terrorism
"Josh Devon",Terrorism
"Rachel Ehrenfeld",Terrorism
"Caleb Temple",Terrorism
"Ashton Carter",Terrorism
"Ariel Merari","Terrorism,Suicide bomber"
"Daniel Pipes","Terrorism,War on Terror"
"Hiroshi Hasegawa",Terrorism
"Terrorism Research Center",Terrorism
Europol,"Terrorism,Crime,Illegal drug trade,Cyberterrorism,Ritual abuse,Human trafficking"
"Centre for the Response to Radicalisation and Terrorism",Terrorism
"Jillian Becker",Terrorism
"Harry van den Bergh",Terrorism
"Alex Carlile",Terrorism
"Samuel T. Francis",Terrorism
"Center for Threat Awareness",Terrorism
"Alistair MacWillson",Terrorism
"David Burrill",Terrorism
"Operation Green Quest",Terrorism/Financing
"Terror Finance Blog",Terrorism/Financing
"Jean-Louis Bruguière","Brazzaville Foundation,Terrorist Finance Tracking Program"
"Georges Theil","The Holocaust"
"International Holocaust Remembrance Alliance","Antisemitism,The Holocaust"
"Germar Rudolf","The Holocaust"
"Alison Chabloz","The Holocaust,Judaic power"
"Paul Rassinier","Zionism,The Holocaust"
"Fred Leuchter","The Holocaust"
"Robert Faurisson","The Holocaust"
"Martin Brech","The Holocaust"
"Frederick John Partington Veale","The Holocaust,Vladimir Lenin"
"Wilhelm Stäglich","The Holocaust"
"Ingrid Rimland Zundel","The Holocaust"
"Greville Janner","The Holocaust"
"Mati Kochavi","The Holocaust"
"Udo Walendy","The Holocaust,WW2"
"Edwin Black","The Holocaust"
"Ernst Zündel","The Holocaust,Judaic power,WWII"
"2021 Washington D.C. Riots","US/2020 Presidential election,Presidency of Joe Biden,The Storming of the Reichstag,Donald Trump/Presidency"
"Global Commission for Post-Pandemic Policy","COVID-19/Vaccine/Mandation,Vaccine hesitancy"
"Nicki Minaj","COVID-19/Vaccine,Vaccine hesitancy"
"Ken Lisaius","Vaccine passport"
"Kim Janey","Vaccine passport"
"Mona Keijzer","Election fraud,Vaccine passport"
"UK/Parliament/Voted YES to vaccine passports in 2021","Vaccine passport"
"Mitre Corporation","Internet of things,Vaccine passport"
"Renato Brunetta","Vaccine passport"
"Amil Khan","Violent extremism"
"International Center for the Study of Violent Extremism","Violent extremism"
"UN/Office On Drugs and Crime","War on Drugs"
"Gary Webb","War on Drugs,Illegal drug trade,CIA/Drug trafficking,Lok Lau"
"CIA/Drug trafficking","War on Drugs"
"Michael Levine","War on Drugs"
"Melvyn Levitsky","War on Drugs"
"Daniel Bruno","9-11,War on Drugs,Cryptocurrency"
UN/ODC,"War on Drugs"
"Dark Politricks","Deep politics,War on Terror,Mass surveillance,War on Drugs,US/Deep state"
"James Q. Wilson","War on Drugs,Political science"
"Global Commission on Drug Policy","War on Drugs"
"Narco News","War on Drugs,Illegal drug trade"
"Douglas Valentine","Deep politics,CIA,War on Drugs,Phoenix Program,DEA"
"Richard Nixon","China,War on Drugs,Limited hangout,Yom Kippur War"
"Bill Conroy","War on Drugs,Gary Webb,Illegal drug trade,Narco News,CIA/Drug trafficking,Lok Lau"
"Food and Drug Administration","War on Drugs"
"Tom Lloyd","War on Drugs"
"Netherlands/Deep state","Operation Gladio,Indonesia,War on Drugs,European Union,Illegal drug trade,Money laundering,Sexual blackmail"
"Quilliam Foundation","War on Terror,Islamic terrorism"
"International Centre for Counter-Terrorism","War on Terror,Counter-terrorism"
"Josh Begley","War on Terror,Prison,Drone,Islamophobia"
"The Truthseeker","False flag,Bilderberg,War on Terror,Corporate media,Revisionism,Alien"
"Kevin Barrett","False flag,War on Terror,9-11/Israel did it"
"David Hoffman","War on Terror,Oklahoma City bombing,Nuclear weapon,Oligarch"
"Karel van Wolferen","Deep state,False flag,NATO,War on Terror,Japan"
"François Heisbourg","War on Terror"
"UN/Office of Counter-Terrorism","War on Terror"
"Office of Strategic Influence","War on Terror,B"
"Jeffrey Kaye","Extraordinary rendition,War on Terror,CIA/Torture,Guantanamo bay"
"Steve Pieczenik","False flag,War on Terror,Aldo Moro"
"Russia/Deep state","NATO,War on Terror,Middle East,Europe,Oil,Ukraine,Gas"
"Herbert Levine","War on Terror,Weapon of mass destruction,Animal rights"
Lowkey,"War on Terror"
"Washington Conference on International Terrorism","War on Terror"
"George W. Bush","War on Terror,Iraq,Bailout,Black site,Department of Homeland Security"
"Francis Ghilès","War on Terror,Middle East,Tunisia,Algeria,Energy"
"Hilary Aked","War on Terror,Zionism,Henry Jackson Society,Counterjihad,Islamophobia,Gatestone Institute,Israel lobby"
"Andy Worthington","War on Terror,Guantanamo Bay detention camp"
"Peter Clarke","War on Terror"
"John Pilger","War on Terror"
"Norman Lamont","War on Terror"
"Nuclear Threat Initiative","Weapon of mass destruction"
"Amy Baker Benjamin","False flag,9-11,Weapon of mass destruction,International Law"
"Ian Butterfield","Nuclear power,Weapon of mass destruction"
"National Counterproliferation Center","Weapon of mass destruction"
"Dale E. Klein","Weapon of mass destruction,Nuclear waste"
"Wouter Basson","Weapon of mass destruction,South African Institute for Maritime Research"
"Ku Klux Klan","White Supremacy"
"Anti-Defamation League","Antisemitism,Censorship,Islamophobia,Prejudice,Hate speech,White Supremacy"
"Nick Fuentes","Censorship,Cancel culture,White genocide"
"Christopher Langan","COVID-19/Vaccine,White genocide"
"Middle East Forum","Middle East,""terrorism"""
"'Kong Tsung-gan'","Amnesty International,Hong Kong,National Democratic Institute,'A Gay Girl In Damascus'"
"The Queer Insurrection and Liberation Army","'A Gay Girl In Damascus'"
"Rogue Media Labs","Politics,'Anonymous',Leak,Hacking,Integrity Initiative,Institute for Statecraft"
"Mark Ames","Yasha Levine,'War Nerd'"
"Sue Grey","Cannabis,5G,COVID-19/Vaccine,1080"
"Tom Hayes","15-minute city"
"Oliver Coppard","Antisemitism,15-minute city"
"Wim Grommen","Financial fraud,Dow Jones Industrial Average,1929 Wall Street Crash"
"Naeim Giladi","Anti-Zionism,1950–1951 Baghdad bombings,Rashid Ali al-Gaylani"
"The Coalition on Political Assassinations","Assassination,1960s/Assassinations,1970s/Assassinations"
"John Potash","CIA,FBI,Tupac Shakur,1960s/Assassinations"
WinterWatch,"False flag,Corporate media,Freedom of speech,US/Deep state,1960s/Assassinations,Jewish lobby"
"Operatiën en Inlichtingen","Strategy of tension,1981 Dutch Cabinet crisis"
"Paul Foot","Colin Wallace,1994 London Israeli Embassy attack,Lockerbie bombing"
"Graeme MacQueen","9-11,Peace,2001 Anthrax attacks,Buddhism"
"Russell Welch","Mena,2001 Anthrax attacks"
"Michael B. Green","Deep politics,2001 Anthrax attacks,US/Deep state,SDS"
"Emergent BioSolutions","2001 Anthrax attacks,Biological weapon,COVID-19/Vaccine,Anthrax,Biological weapon/Preparation"
"Don Craig Wiley","Ebola,AIDS,Influenza,2001 Anthrax attacks?"
Pravda,"2001 Mexican legislative assembly attack"
"Voz de Aztlan","2001 Mexican legislative assembly attack"
"Robert S. Finnegan","False flag,2002 Bali bombings"
"Operation Mass Appeal","2003 Iraq War,Iraq/WMD"
"Committee for the Liberation of Iraq","Oil,2003 Iraq War"
"Kuala Lumpur War Crimes Commission","War crime,2003 Iraq War"
"Jim Molan","2003 Iraq War"
"Scott Ritter","2003 Iraq War,Serena Shim Award,2022 Russian invasion of Ukraine"
"Michael Yon","Migration,2003 Iraq War,Darien Gap"
"Karen Kwiatkowski","Office of Special Plans,2003 Iraq War"
"Office of Special Plans","2003 Iraq War,Iraq/WMD"
"Peter van Buren","2003 Iraq War"
"Alia Muhammad Baker","2003 Iraq War"
"Dahlia Wasfi","Peace,2003 Iraq War"
"Anthony John Hill","2005 London bombings"
"Tom Secker","Propaganda,Hollywood,2005 London bombings"
"Nicholas Kollerstrom","2005 London bombings"
"Nigel Wylde","2006 transatlantic aircraft plot,Dublin and Monaghan bombings"
"Annual Conferences on Israel's Influence","2010 Gaza Freedom Flotilla,Israel/Lobby"
"'Burning Blogger of Bedlam'","False flag,2011 Attacks on Libya,2022 Russian invasion of Ukraine"
"Bernard-Henri Lévy","2011 Attacks on Libya,Humanitarian intervention,2014 Ukraine coup,Anti-communism,War mongering,Svetlana Tikhanovskaya"
"Hosni Mubarak","2011 Egyptian Revolution"
"Christopher Sign","2012 Benghazi attack,Clinton body count"
"Russel Bentley","2014 Ukraine coup,2014 Ukraine coup/Civil war"
"Yevhen Fedchenko","Russia,2014 Ukraine coup,Fake News"
"William Dunkerley","Alexander Litvinenko,2014 Ukraine coup"
"Anatoly Shariy","Bellingcat,2014 Ukraine coup,2014 Ukraine coup/Civil war"
"Hanna Hopko","2014 Ukraine coup"
"Igor Strelkov","2014 Ukraine coup/Civil war,2014 Ukraine coup/""Anti-Terrorist-Operation"""
"Right Sector","2014 Ukraine coup/""Anti-Terrorist-Operation"""
"Right Sector/Paramilitary wing","2014 Ukraine coup/""Anti-Terrorist-Operation"""
"Donbas Battalion","2014 Ukraine coup/""Anti-Terrorist-Operation"""
"Aidar Battalion","2014 Ukraine coup/""Anti-Terrorist-Operation"""
"George Eliason","Cyberwarfare,2014 Ukraine coup/Civil war,Serena Shim Award,Tallinn Manual,Joel Harding,Information Operation,Ukrainian death squad,2014 Ukraine coup/""Anti-Terrorist-Operation"",Myrotvorets"
"Azov Battalion","2014 Ukraine coup/""Anti-Terrorist-Operation"""
"DONi News Agency","War crime,2014 Ukraine coup/Civil war,Donbas,Ukrainian death squad"
"Joaquin Flores","Colour revolution,2014 Ukraine coup/Civil war,Hybrid Warfare,Unconventional Warfare"
"Patrick Lancaster","Russophobia,2014 Ukraine coup/Civil war,2022 Russian invasion of Ukraine,Donbas,Azov Battalion,Mariupol,Ukrainian death squad"
"Graham Phillips","Eliot Higgins,2014 Ukraine coup/Civil war,Sinking of the MS Estonia,Ukrainian death squad"
"Jacob Dreizin","US/Republican Party,2014 Ukraine coup/Civil war,US/Democratic Party,2022 Russian invasion of Ukraine"
"Adam Larson","9-11,Pan Am Flight 103,Syria,2014 Ukraine coup/Maidan snipers"
"European Stability Initiative","2015 European refugee crisis,Migration,Open borders"
"Philip Cross","Craig Murray,Wikipedia,Information Research Department,David Miller,Media Lens,Veterans Today,Russia Today,Press TV,Gilad Atzmon,George Galloway,Nafeez Mosaddeq Ahmed,Stephen Cohen,Piers Corbyn,Jeffrey Epstein,Robert Fisk,Cynthia McKinney,The Canary,2016 Batley and Spen by-election,White Helmets,James Le Mesurier,Naomi Wolf,Meir Kahane,Arthur Maundy Gregory,Abby Martin,9/11 CitizensWatch,Tim Hayward,Piers Robinson,Neil Clark,Max Blumenthal,David Patrikarakos,Nils Melzer,Les Wexner,Chip Berlet,Aaron Maté,Lee Camp,David Icke,Stewart McDonald,The Great Reset,Roula Khalaf Razzouk,Vernon Coleman,Fran Unsworth,Tucker Carlson,Liz Truss,Robert Malone,Peter R. de Vries,Jimmy Dore,Lisa Shaw,Maram Susli,Giulietto Chiesa,Marcello Ferrada de Noli,Jack Posobiec,Marina Hyde,Marianna Spring,Vladimir Zhirinovsky,Shireen Abu Akleh,Tim Judah,Henry Channon,Vladimir Pasechnik,Ben Judah,James Schneider,Mark Lancaster,Caroline Dinenage,Michael Grade"
"Elias Davidsson","9-11,2016 Berlin attack"
"Lynn Forester de Rothschild","2016 Presidential election"
"Henri Barkey","Graham E. Fuller,Kurdistan,Gülen movement,2016 Turkish coup d'état attempt"
Intellihub,"False flag,Bilderberg,Malaysia Airlines Flight 370,US/Deep state,2017 Las Vegas shooting"
"Jeff German","2017 Las Vegas shooting"
"Kurt Haskell","9-11,US/Deep state,Underwear bombing,2017 Las Vegas shooting"
"Richard Hall","2017 Manchester bombing,SDS"
"Dominion voting systems","Election/Fraud,2020 Election"
