Page&nbsp;name,Description
Ambassador/Hungary,
Ambassador/Iceland,
Ambassador/India,
Ambassador/Indonesia,"Ambassadors to [[Indonesia]]"
Ambassador/Iran,
Ambassador/Iraq,
Ambassador/Ireland,
Ambassador/Israel,
Ambassador/Italy,
Ambassador/Jamaica,"Ambassadors to [[Jamaica]]"
Ambassador/Japan,
Ambassador/Jordan,
Ambassador/Kazakhstan,
Ambassador/Kenya,
Ambassador/Kosovo,
Ambassador/Kuwait,
Ambassador/Kyrgyzstan,
Ambassador/Laos,
Ambassador/Lebanon,
Ambassador/Liberia,"Foreign diplomatic representatives to [[Liberia]] The [[US/Ambassador/Liberia|US Ambassador]] is the most important."
Ambassador/Libya,"Ambassadors to Libya"
Ambassador/Luxembourg,"Foreign ambassadors to [[Luxembourg]]."
Ambassador/Macedonia,
Ambassador/Malta,
Ambassador/Mexico,
Ambassador/Moldova,
Ambassador/Mongolia,"Ambassadors to [[Mongolia]]."
Ambassador/Morocco,
Ambassador/Mozambique,
Ambassador/Namibia,"Foreign ambassadors to [[Namibia]]."
Ambassador/Nepal,
Ambassador/Netherlands,"Ambassadors from foreign countries working in the Netherlands"
Ambassador/Nicaragua,
Ambassador/Niger,"Ambassadors to the African republic of [[Niger]]"
Ambassador/Nigeria,
Ambassador/Norway,
Ambassador/OAS,
Ambassador/OECD,"[[Ambassadors]] to the [[OECD]]."
Ambassador/Oman,
Ambassador/Pakistan,
Ambassador/Panama,
Ambassador/Peru,
Ambassador/Philippines,
Ambassador/Poland,
Ambassador/Portugal,
Ambassador/Romania,
Ambassador/Russia,
Ambassador/Rwanda,
"Ambassador/Saudi Arabia",
Ambassador/Senegal,
