Page&nbsp;name,"Has jobTitle"
"Valerie Amos#_688dd916af100cb13a3fc3e473d16b6b","Leader of the House of Lords"
"Valerie Amos#_77ffb447c2d095f14f01682509b95513","UN/Undersecretary General for Humanitarian Affairs and Emergency Relief Coordinator"
"Valerie Amos#_bc3b2259c2b2d35b4bd1b5ee66683e27","UK/High Commissioner/Australia"
"Valerie Amos#_c6d756e61708c4b23ef192e792e9b50d","Member of the House of Lords"
"Valerie Amos#_f397f3101ba6b8a722653b3acde0f4df","Privy Council/Lord President"
"Valerie Amos#_f9952be95fb85ba450d0edde09d1d711",UK/Minister/Development
"Herbert Amry#_1d8188ede1960fc4fd449d88eb5e1c14",Austria/Ambassador/Lebanon
"Herbert Amry#_31034172527d463b891cf511a5ce5fca",Austria/Ambassador/Greece
"Dibyesh Anand#_b68221e6ec7753905687eb1925e646b3",Academic
"Michael Ancram#_183fc25e546688c873fb65abbe49999e","UK/Member of Parliament"
"Michael Ancram#_22b56b62b13d12daecdff3db28a91efb","Shadow Foreign Secretary"
"Michael Ancram#_2547134a6c42c042240585ce143542c3","Shadow Constitutional Affairs Spokesperson"
"Michael Ancram#_2f381953b2e57d652b6743c4b8870a1f","Shadow Constitutional Affairs Spokesman"
"Michael Ancram#_35addeceb4ae0af2e27013891b42e0df","Chairman of the Conservative Party"
"Michael Ancram#_3b93a87ac7d443b5d630550f201b2e56","UK/Undersecretary of State/Northern Ireland"
"Michael Ancram#_4cec66aff063305e5d9b92414c1f2f15","Minister/State for Northern Ireland"
"Michael Ancram#_661446c1b874677e1954dc22699de127","UK/Member of Parliament"
"Michael Ancram#_848e4bcdb8230050a12338d2c95e2687","Shadow Secretary of State for Defence"
"Michael Ancram#_a6b6cce7771d4db9df6f9a344ad49650","Le Cercle/Chairman (Europe)"
"Michael Ancram#_e4dcfa39d48d481d51370413283bf2ec","Deputy Leader of the Conservative Party"
"Michael Ancram#_f4dcde088d535a96204d4d95f2c3bfd3","UK/Member of Parliament"
"Jamil Anderlini#_0c9e7233a8ee1a8e5e97699c31b2a06d",Editor-in-Chief
"Jamil Anderlini#_f70662afbecd61679370927920f043f0","Asia editor"
"Bodil Nyboe Andersen#_33e760f0c5c220e0d6190d6b2a3daf16","Governor of Danmarks Nationalbank"
"Inger Andersen#_535b804e21467ecfcd9d21c85374c400","UNEP/Executive Director"
"K. B. Andersen#_1508e34b8e7f7dc7bcfe8d66ba053a4c","Minister of Education of Denmark"
"K. B. Andersen#_21758ccb67baab9261d2ec9424434ca9","Member of the Folketing"
"K. B. Andersen#_590acac0bd996b2e2e4f33174955a574","Member of the Folketing"
"K. B. Andersen#_6abc4d23881084a286a11ac6d7e5420c","Denmark/Foreign Minister"
"K. B. Andersen#_e04d900456438d2ff7d9f5154f30fdaf","Denmark/Foreign Minister"
"Poul Nyboe Andersen#_4498a2aa5944c4205704af084031233a","Denmark/Minister/Economic Affairs"
"Poul Nyboe Andersen#_cc46247715003ef7962fbeb411b66777","Denmark/Minister/Economic Affairs"
"Poul Nyboe Andersen#_f093e44046fef84f9b14b8707a1d262e","Denmark/Minister/Nordic Cooperation"
"Tage Andersen#_ed9d669130ebf41838d9aa148ed5a2a9","Danske Bank/Chairman of the Board"
"Thomas Thune Andersen#_4fd587db90e322962ae396a52dfee2a4","Partner and Executive Vice President"
"Dave Anderson#_5e19ba08f5901b6b4a7e5f0f6a492a11","Shadow Secretary of State for Scotland"
"Dave Anderson#_6d80a5a326c5a0fe9fa7a5e4a82fd736","UK/Member of Parliament"
"Dave Anderson#_fd7cb54f3809e9bddfd58369909ad6b1","Shadow Secretary of State for Northern Ireland"
"Dillon Anderson#_fa944910d4213fa893c76c9e4a5f0248","US/National Security Advisor"
"George Anderson#_177eac85858967ed6434dbc3b0da8400","US/Ambassador to Portugal"
"George Anderson#_a90d62942c8f02c934b8a9ed8e2029ac","Chief of Naval Operations"
"George Anderson#_bb6f9e679513f760f18ecb2eee57410e","President's Intelligence Advisory Board/Chair"
"Joe Anderson#_77a40cdc9ae4b0157e9651d7dc18aeed","Mayor of Liverpool"
"Martina Anderson#_374f0f63b1195cdc349fb3a3bf77e4b9","EU/Member of Parliament"
"Martina Anderson#_5c45665b47e4bf74a9623a156b47c0bd","Junior Minister at the Office of the First Minister and deputy First Minister"
"Martina Anderson#_b85ae0306b99d38d74797c1c13cea2ad","Northern Ireland/Member of Parliament"
"Robert Anderson#_1404dedad84c06a6348f054174eed2a5","President of Ventures Ltd."
"Robert Anderson#_5041eca931a74960b3ff11f84f71b864","US/Deputy Secretary of Defense"
"Robert Anderson#_bdac50ea4c28d5f45ad85ac8cda950ab","US/Secretary of the Navy"
"Robert Anderson#_db15875b1323f75a2049ab682cc1d470","US/Secretary of the Treasury"
