,"Has youtube",Description
Buzzfeed,https://www.youtube.com/user/BuzzFeedVideo,"Website which has published the [[Steele dossier]] in full. An editor is mentioned peripherally in the [[Integrity Initiative]] leaks. Exploring the use of AI to create content."
C-SPAN,https://www.youtube.com/user/CSPAN,
CERN,https://www.youtube.com/channel/UCrHXK2A9JtiexqwHuWGeSMg,
CIA,https://www.youtube.com/user/ciagov,"The most high profile of the US intelligence agencies, a covert agent of foreign policy. Funded by a 'black budget' derived from the global drug trade, the CIA is experienced at assassination, blackmail, instigating coups and other such covert deep state actions. Its scrutiny in the early [[1970s]] however led to the development of more secure bases for the most sensitive deep state operations."
"Cambridge University/Christ's College",http://www.youtube.com/channel/UCAjudEgICouUOXnPYi_NdWw,
"George Carlin",https://www.youtube.com/user/OfficialGeorgeCarlin,"""One of the greatest political pundits in American history"", a comedian who developed an interest in [[deep politics]] towards the end of his life."
"Center for Countering Digital Hate",https://www.youtube.com/channel/UCyWjuLTWqQhR4UFpFYNXmfQ,"Front group to coordinate [[internet censorship]], i.e. to ""[[deplatform]]""/""[[demonetize]]""/[[shadow ban]] [[dissident]] opinion on [[YouTube]], [[Facebook]], [[Amazon]], [[Twitter]], [[Instagram]], [[Apple]], [[Paypal]] etc."
"Center for Independent Studies",https://www.youtube.com/user/CISAus,"Australian libertarian [[think tank]] founded in 1976 which specialises in public policy research"
"Center for Syncretic Studies",https://www.youtube.com/channel/UCsgoPtfRvxdO47SSRIhmzWw,"A ""public geopolitical and ideological education institution which sees itself as part of the intellectual currents therein"" also referred to as a ""neo-fascist think tank""..."
"Alison Chabloz",https://www.youtube.com/channel/UCmucEgqc44VcgWHLI3mWTQg,"Professional musician harassed and prosecuted in the UK for publishing satirical songs about '[[The Holocaust]]'"
"David Chandler",https://www.youtube.com/@DavidChandler911,
"Channel 4",http://www.youtube.com/channel/UCz1hQ68G3XPVYEBoFDgSjcQ,"UK corporate media TV station"
"Cheltenham Ladies' College",https://www.youtube.com/c/cheltladiescoll,"Prestigious English girls school."
"Alex Christoforou",https://www.youtube.com/c/AlexChristoforou/videos,
"City of London/Police",https://www.youtube.com/user/CityofLondonPolice,
"Club for Growth",https://www.youtube.com/user/club4growth,
"Club of Rome",https://www.youtube.com/user/ClubOfRomeVideos,"Environmentalism with more than a hint of misanthropy"
"Coast to Coast AM",https://www.youtube.com/channel/UCVmlEoDSeImXV5aPz8EvP0A,
"Committee of 300",https://youtu.be/OCzR7NCeMYA?si=PcYLehN2nuskn4sQ,
"Conservative Post",https://www.youtube.com/channel/UC-BK0umNP6ozZcPE60nEIsw/videos,"Conservative Post is a website."
