Page&nbsp;name,"Display born on"
"Griffin Bell","31 October [[1918]]"
"Ian Bell","7 January [[1956]]"
"J. Bowyer Bell","15 November [[1931]]"
"John Bell","1 July [[1952]]"
"Larry Bell","5 April [[1894]]"
"Sir David Bell","30 September [[1946]]"
"Steve Bell","26 February [[1951]]"
"Tim Bell","18 October [[1941]]"
"Alfredo Sánchez Bella","2 October [[1916]]"
"Dino Bellasi",[[1960]]
"Alexander Van der Bellen","18 January [[1944]]"
"John Bellinger",[[1960]]
"Carmine Bellino",[[1905]]
"Judith Hippler Bello","31 May [[1949]]"
"Walden Bello","11 November [[1945]]"
"Saul Bellow","10 June [[1915]]"
"Alan H. Belmont",[[1907]]
"Max Beloff","2 July [[1913]]"
"Jean de Belot","15 December [[1958]]"
"David Ben-Gurion","16 October [[1886]]"
"Itamar Ben-Gvir","6 May [[1976]]"
"Ari Ben-Menashe","4 December [[1951]]"
"Asher Ben-Natan","15 February [[1921]]"
"Cheryl Ben-Tov",[[1960]]
"Richard Ben-Veniste","3 January [[1943]]"
"Samantha de Bendern","November [[1965]]"
"Karl Bendetsen","11 October [[1907]]"
"Rodolfo de Bendetti","2 July [[1961]]"
"Carlo De Benedetti","14 November [[1934]]"
"Bjarni Benediktsson","30 April [[1908]]"
"Einar Benediktsson","30 April [[1931]]"
"Peter Benenson","31 July [[1921]]"
"Edvard Beneš","28 May [[1884]]"
"Yoshua Bengio","5 March [[1964]]"
"Ingemund Bengtsson","30 January [[1919]]"
"Jan-Olof Bengtsson","30 April [[1952]]"
"Brando Benifei","1 January [[1986]]"
"Marc Benioff","25 September [[1964]]"
"Carl Benjamin","1 September [[1979]]"
"Daniel Benjamin","16 October [[1961]]"
"René Benko","20 May [[1977]]"
"Hilary Benn","26 November [[1953]]"
"Tony Benn","3 April [[1925]]"
"William Wedgwood Benn","10 May [[1877]]"
"Douglas Bennet","23 June [[1938]]"
"Michael Bennet","28 November [[1964]]"
"Erik Bennett",[[1928]]
"Frederic Bennett","2 December [[1918]]"
"Jack Bennett","17 January [[1924]]"
"Marc Bennett",[[1967]]
