Page&nbsp;name,"Has jobTitle"
"Karl-Heinz Lambertz#_cd06fa292e57c685853ccf2d7ea25b7e","Association of European Border Regions/President"
"Gotthard von Falkenhausen#_7966a631576f5dba229e4d7d6f8c117d","Association of German Banks/President"
"Leif Johansson#_39d2cc6e8e61f8cabebbd09ef68ad5dd",AstraZeneca/Chairman
"Louis Schweitzer#_d59aaaf7cd55edd589a695ab77497a26",AstraZeneca/Chairman
"Percy Barnevik#_0f18b2bb2a53a7971b52ed6f1c6bc7bb",AstraZeneca/Chairman
"Richard Welch#_fab9476ce499f9fbacf1ae5aaf70b58d","Athens Chief of Station"
"John Maury#_f7ebbc8aee9b3b165fa175d4f6377b8a","Athens Chief of Station"
"Dora Bakoyannis#_c28fc489847c648cdcd6e9a6f68123fc",Athens/Mayor
"Kasim Reed#_96dc0a2a9637bc3d4b69fafef0b0460d",Atlanta/Mayor
"Connie Hedegaard#_e23e10590ce0b7f5257dac4722771ab3","Atlantic Association of Young Political Leaders/President"
"James L. Jones#_78e1c33c72d40466ab3771267c80eaf6","Atlantic Council/Chairman"
"Jon Huntsman#_b39d9b49864e1934500429a253240ffd","Atlantic Council/Chairman"
"Chuck Hagel#_5eaccc42493b7fa8d35cafe9f63f35df","Atlantic Council/Chairman"
"Brent Scowcroft#_52b37f9c8d2ca0683e0ab37fc02d45e7","Atlantic Council/Chairman"
"Lauris Norstad#_2345ed2f73cc25397b3143c68b1721c2","Atlantic Council/Chairman"
"Christian Herter#_da7301e9b0e75268f1e620aa37f4b060","Atlantic Council/Chairman"
"Livingston T. Merchant#_2345ed2f73cc25397b3143c68b1721c2","Atlantic Council/Chairman"
"W. Randolph Burgess#_77646dd82145ac856267477159c20b66","Atlantic Council/Chairman"
"Andrew Goodpaster#_962489064ae938f890cb3a04f4e05760","Atlantic Council/Chairman"
"Rozanne Ridgway#_89da143b2d27968581602cac47173fe1","Atlantic Council/Chairman"
