Page&nbsp;name,"Has posting"
"William D. Rogers","Under Secretary of State for Economic Affairs,Assistant Secretary of State for Western Hemisphere Affairs"
"Otto Reich","Assistant Secretary of State for Western Hemisphere Affairs,US/Ambassador to Venezuela"
"John Moors Cabot","Assistant Secretary of State for Western Hemisphere Affairs,US/Ambassador/Colombia,US/Ambassador/Finland,US/Ambassador/Sweden,US/Ambassador/Brazil,US/Ambassador/Poland"
"Roberta Jacobson","Assistant Secretary of State for Western Hemisphere Affairs,US/Ambassador to Mexico"
"Tom Shannon","Under Secretary of State for Political Affairs,Assistant Secretary of State for Western Hemisphere Affairs,US/Ambassador to Brazil,US/Secretary of State,US/Deputy Secretary of State,US/Department/State/Counselor"
"Lincoln Gordon","Assistant Secretary of State for Western Hemisphere Affairs,US/Ambassador to Brazil,Johns Hopkins University/President"
"Thomas O. Enders","Assistant Secretary of State for Western Hemisphere Affairs,United States Ambassador/European Communities,US/Ambassador/Spain,US/Ambassador/Canada"
"Terence Todman","Assistant Secretary of State for Western Hemisphere Affairs,US/Ambassador/Costa Rica,US/Ambassador/Spain,US/Ambassador/Chad,US/Ambassador/Argentina,US/Ambassador/Denmark,US/Ambassador/Guinea"
"Michael Kozak","Assistant Secretary of State for Western Hemisphere Affairs,Senior Official for Global Criminal Justice,Senior Bureau Official for Democracy Human Rights and Labor,United States Special Envoy for Monitoring and Combating anti-Semitism,US/Ambassador/Belarus"
"José Manuel Barroso","President of the Social Democratic Party,Portugal/Leader of the Opposition,Secretary of State of External Affairs and Cooperation,Assistant Secretary of State of the Minister of the Internal Administration,Parliamentary Under-Secretary of State of the Minister of the Internal Administration,European Commission/President,Global Alliance for Vaccines and Immunization/CEO,Portugal/Prime Minister,Portugal/Minister/Foreign Affairs"
"Joseph W. Westphal","Secretary of the Army,United States Undersecretary of the Army,Assistant Secretary of the Army for Civil Works,US/Ambassador to Saudi Arabia"
"Franklin D. Roosevelt","Assistant Secretary of the Navy,Member of the New York State Senate for the 26th District,Governor of New York,US/President"
"Theodore Roosevelt","Assistant Secretary of the Navy,Member of the New York State Assembly from the Manhattan 21st district,New York City Police Commissioner,New York State Assembly,Minority Leader,US/Vice President,Governor of New York,US/President"
"Charles F. Baird","Under Secretary of the Navy,Assistant Secretary of the Navy (Financial Management and Comptroller)"
"Dionel M. Aviles","Under Secretary of the Navy,Assistant Secretary of the Navy (Financial Management and Comptroller),US/Secretary of the Navy"
"Charles Bowsher","Assistant Secretary of the Navy (Financial Management and Comptroller),Comptroller General of the United States"
"Robert Conn","Assistant Secretary of the Navy (Financial Management and Comptroller),Deputy Under Secretary of the Navy (Financial Management and Senior Data Processing Official)"
"B. J. Penn","Assistant Secretary of the Navy (Installations and Environment),US/Secretary of the Navy"
"Robert Pirie","Under Secretary of the Navy,Assistant Secretary of the Navy (Installations and Environment),US/Secretary of the Navy"
"Nora Slatkin","Managing Director Lead Treasury Officer North America Consumer Bank Parent Co and Regulatory,Productivity Improvement and Reengineering Group,Head of Government Relations,Corporate Services Director,Business Process Improvement,Assistant Secretary of the Navy (Research, Development and Acquisitions),CIA/Executive Director,Treasurer North America Retail Bank and Regulatory Liaison,Chief Marketing Officer Consumer Lending Group"
"John F. W. Rogers","Under Secretary of State for Management,Assistant Secretary of the Treasury,Atlantic Council/Chairman"
"Alan Krueger","Assistant Secretary of the Treasury for Economic Policy,Council of Economic Advisers/Chair"
"Manuel H. Johnson","Vice Chair of the Federal Reserve,Assistant Secretary of the Treasury for Economic Policy"
"Murray Weidenbaum","Assistant Secretary of the Treasury for Economic Policy,Council of Economic Advisers/Chair"
"Richard Clarida","Vice Chair of the Federal Reserve,Assistant Secretary of the Treasury for Economic Policy,Member of the Federal Reserve Board of Governors"
"Sheila Bair","Federal Deposit Insurance Corporation/Chair,President of Washington College,Assistant Secretary of the Treasury for Financial Institutions,Chair of the Commodity Futures Trading Commission"
"Mary J. Miller","Under Secretary of the Treasury for Domestic Finance,Assistant Secretary of the Treasury for Financial Markets,US/Deputy Secretary of the Treasury"
"Juan Zarate","Assistant Secretary of the Treasury for Terrorist Financing"
"Stephen Mathias","Assistant Secretary-General for Legal Affairs"
"Arthur Sinodinos","Australia/Cabinet Secretary,Assistant Treasurer of Australia,Australia/Chief of Staff to the Prime Minister,Australia/Ambassador/US,Member of the Australian Senate,Australia/Minister for Industry and Innovation and Science"
"Peter Dutton","Australia/Leader of the Opposition,Leader of the Liberal Party of Australia,Member of the Australian Parliament,Australia/Leader of the House,Assistant Treasurer of Australia,Australia/Minister for Home Affairs,Australia/Minister for Immigration and Border Protection,Australia/Minister/Sport,Australia/Minister/Workforce Participation,Australia/Minister/Defence,Australia/Minister/Health"
"William Ruckelshaus","And 5th Administrator of the Environmental Protection Agency,Assistant United States Attorney General for the Civil Division,Assistant Attorney General for the Civil Division,FBI/Director,US/Deputy Attorney General,EPA/Administrator"
"Lawrence Barcella","Assistant United States Attorney for the District of Columbia"
"Maurene Comey","Assistant United States attorney, Southern District of New York"
"William Macomber","US/Ambassador/Jordan,US/Assistant Secretary of State for Legislative Affairs,US/Ambassador/Turkey,Metropolitan Museum of Art/President,Assistant administrator"
"Albert E. Jenner","Assistant counsel"
"James Kallstrom","Leader of Office for Public Safety,Assistant director in charge of New York field office,FBI Agent"
"Yevhen Fedchenko","Ohio University & Head of Linkage program with the KMU,Head of PhD Program in Mass Communication at Kiev-Mohvla University,Assistant professor at Kiev-Mohyla University,Head of the International news department at STB-TV,Head of Mohyla School of Journalism and Stopfake.org"
