Page&nbsp;name,"Has founder"
"Information Research Department","Christopher Mayhew"
Infowars,"Alex Jones"
Instagram,"Kevin Systrom,Mike Krieger"
"Institut Aspen France","Olivier Mellerio"
"Institut für Terrorismusforschung","Hans Josef Horchem"
"Institute for European Defence and Strategic Studies","Ray Whitney,Peter Blaker,Stephen Haseler"
"Institute for Fiscal Studies","Will Hopper,Bob Buist,Nils Taube,John Chown"
"Institute for Foreign Policy Analysis","Robert Pfaltzgraff,?"
"Institute for Health Metrics and Evaluation","Christopher J.L. Murray"
"Institute for Historical Review","David McCalden"
"Institute for Humane Studies","F. A. ""Baldy"" Harper"
"Institute for International Health & Development","Paul Dietrich,David Morse"
"Institute for New Economic Thinking","George Soros,James Balsillie,William H. Janeway,Robert Johnson"
"Institute for Policy Studies","Marcus Raskin,Richard Barnet"
"Institute for Public Accuracy","Norman Solomon"
"Institute for Statecraft","Chris Donnelly,Lesley Simm,Daniel Lafayeedney"
"Institute for Studies in International Terrorism","Yonah Alexander"
"Institute for the Study of Conflict","Brian Crozier"
"Institute for the Study of Terrorism","Jillian Becker,Alun Gwynne Jones"
"Institute for the Study of Terrorism and Political Violence","Oliver Revell"
"Institute of Economic Affairs","Antony Fisher"
"Institute of World Politics","John Lenczowski"
"Institute on Strategic Trade","Miles Costick"
"Insys Therapeutics","John Kapoor"
"Integrity Initiative","Free University of Brussels,Chris Donnelly,Institute for Statecraft"
"Integrity Initiative/Cluster/Australia","Integrity Initiative"
"Integrity Initiative/Cluster/Austria","Integrity Initiative,Harold Elletson"
"Integrity Initiative/Cluster/Baltics","Integrity Initiative"
"Integrity Initiative/Cluster/Canada","Integrity Initiative"
"Integrity Initiative/Cluster/France","Integrity Initiative"
"Integrity Initiative/Cluster/Germany","Harold Elletson"
"Integrity Initiative/Cluster/Jordan","Jamal Al-Tahat"
"Integrity Initiative/Cluster/Leaders","Integrity Initiative"
"Integrity Initiative/Cluster/Lithuania","Integrity Initiative,Tomas Tauginas"
"Integrity Initiative/Cluster/Moldova","Integrity Initiative"
"Integrity Initiative/Cluster/Netherlands","Integrity Initiative,Netherlands/Ministry of Defence,Katharine Klačanský,Maria de Goeij?"
"Integrity Initiative/Cluster/Nordic","Integrity Initiative"
"Integrity Initiative/Cluster/Poland","Integrity Initiative"
"Integrity Initiative/Cluster/Spain","Integrity Initiative"
"Integrity Initiative/Cluster/US","Integrity Initiative"
"Integrity Initiative/Cluster/Ukraine","Integrity Initiative"
Intel,"Gordon Moore"
Intellihub,"Shepard Ambellas"
"Inter-Alpha Group of Banks","Jacob Rothschild"
Interdoc,"Brian Crozier,Dick Ellis,Walter Bell"
"International Centre for the Study of Radicalisation and Political Violence","Peter Neumann"
"International Common Law Court of Justice","Kevin Annett"
"International Crisis Group","?,George Soros"
"International Cybersecurity Dialogue","Anne Bader,Richard Stiennon"
"International Free Press Society","Lars Hedegaard"
