Page&nbsp;name,Deputy,Description
Astronaut,,
"Athens Chief of Station",,
Athens/Mayor,,
Athlete,,
Atlanta/Mayor,,
"Atlantic Council/Chairman",,
"Atlantic Treaty Association/President",,
Atlantik-Brücke/Chairman,,
"Attorney General",,
"Attorney General for England and Wales",,
"Attorney General for Northern Ireland",,
"Attorney General of Ireland",,
Australia/Ambassador/Belgium,,
Australia/Ambassador/China,,
Australia/Ambassador/France,,
Australia/Ambassador/Netherlands,,
Australia/Ambassador/US,,
"Australia/Deputy Leader of the Opposition",,
"Australia/Deputy Prime Minister",,
Australia/Governor-General,,
"Australia/High Commissioner/UK",,
"Australia/Labor Party/Leader",,
"Australia/Leader of the House",,
"Australia/Leader of the Opposition","Australia/Deputy Leader of the Opposition",
"Australia/Member of Parliament",,
Australia/Minister/Ageing,,
"Australia/Minister/Agriculture and Water Resources",,
Australia/Minister/Aviation,,
"Australia/Minister/Business and Consumer Affairs",,
"Australia/Minister/Climate Change",,
Australia/Minister/Communications,,
Australia/Minister/Defence,,
Australia/Minister/Education,,
"Australia/Minister/Education and Science",,
"Australia/Minister/Employment and Education",,
Australia/Minister/Environment,,
Australia/Minister/Finance,,
"Australia/Minister/Foreign Affairs",,
Australia/Minister/Health,,
"Australia/Minister/Home Affairs",,
Australia/Minister/Interior,,
"Australia/Minister/Resources and Northern Australia",,
"Australia/Minister/Social Inclusion",,
"Australia/Minister/Social Security",,
Australia/Minister/Sport,,
Australia/Minister/Trade,,
Australia/Minister/Treasurer,,
Australia/Minister/Women,,
Australia/Minister/Works,,
"Australia/Prime Minister","Australia/Deputy Prime Minister",
