Page&nbsp;name,"Has spouse"
"Gro Harlem Brundtland","Arne Olav Brundtland"
"Arne Olav Brundtland","Gro Harlem Brundtland"
"Sarah Sanders","Bryan Sanders"
"Penny Pritzker","Bryan Traubert"
"Joe Scarborough","Mika Brzezinski"
"Charles Burson","Bunny Burson"
"Lorely Burt","Richard Burt"
"Imran Khan","Jemima Khan,Reham Khan,Bushra Bibi"
"Elle McPherson","Arpad Busson,Gilles Bensimon,Jeffrey Soffer"
"Thurgood Marshall","Buster Burey"
"Andrés Allamand","Bárbara Lyon"
"Édouard Stern","Béatrice David-Weill"
"Stephen Crabb","Béatrice Monnier"
"Christopher Boyce","Kathleen Mills,Cait Boyce"
"Patrick Mercer","Cait Mercer"
"Peter Orszag","Cameron Hamill,Bianna Golodryga"
"Saleh Ibrahim Mabrouk","Camilla Othman"
"David Talbot","Camille Peri"
"Ben Carson","Candy Rustin"
"Mehmet Eymür","Canset Eymür"
"Kerry Thornley","Cara Leach"
"Annie Lööf","Carl-Johan Lööf"
"Charles Powell","Carla Bonardi"
"Nicolas Sarkozy","Marie-Dominique Culioli,Cécilia Ciganer-Albéni,Carla Bruni"
"W. K. Norbert Schmelzer","Carla Mutsaerts"
"Willy Brandt","Carlotta Thorkildsen"
"Hamilton Fish Armstrong","Carman Barnes,Christa von Tippelskirch"
"Manuel Fraga Iribarne","Carmen Estévez Eguiagaray"
"Klaus Iohannis","Carmen Lăzurcă"
"Francisco Franco","Carmen Polo"
"Mariano Rubio","Carmen Posadas,Isabel Azcárate"
"José López Portillo","Carmen Romano,Sasha Montenegro"
"Charles G. Dawes","Caro Blymyer Dawes"
"Charles Price","Carol Ann Swanson"
"George Herbert Walker III","Carol Banta"
"Daniel Ellsberg","Carol Cummings"
"Noam Chomsky","Carol Doris Schatz,Valeria Wasserman"
"Andrew Ng","Carol E.Reiley"
"Michael Havers","Carol Elizabeth Lay"
"William Simon","Carol Girard"
"Carl Bernstein","Carol Honsa,Nora Ephron,Christine Kuehbeck"
"George Montgomery","Sally Hogeboom,Carol Lanfear"
"Charles Clarke","Carol Pearson"
"John McCain","Carol Shepp"
"C. Boyden Gray","Carol Taylor"
"Norris McWhirter","Carole Eckert"
"Timothy Geithner","Carole Marie Sonnenfeld"
"Chris Pond","Carole Tongue"
"Michael Bates","Carole Whitfield"
"Jeremy Thorpe","Caroline Allpass"
