Page&nbsp;name,"Has groupType"
"Office of Naval Intelligence","Intelligence agency"
"MI5/H Branch","Intelligence agency"
Lekem,"Intelligence agency"
"MI5/C Branch","Intelligence agency"
"Hakluyt & Company Ltd","Intelligence agency"
Diligence,"Intelligence agency,Front"
"Alpha Delta Phi","Secret society,Interational"
SEATO,"Intergovernmental military alliance"
"African Union",International
"European Parliament","International,Law"
"La Francophonie",International
"Pacific Community",International
IMF,"International,Economic"
"International Criminal Court","International,Law"
"European Defence Union",International
Eurozone,International
UN/SC,International
ASEAN,International
"Opus Dei","International,Roman Catholicism,Religion"
UKUSA,International
OSCE,International
"European Commission",International
"Clandestine Planning Committee","Secret,International,Criminal"
UN,"Politics,International,Law"
"International Court of Justice","International,Law"
G-20,International
"UN/General Assembly",International
"New Development Bank","Financier,International"
NATO,"Military,International"
"European Union",International
"Le Cercle","Think tank,International,Secret society"
APEC,International
"Commonwealth of Nations",International
"Organisation of African Unity",International
"Refugees International","International NGO"
"International Rescue Committee","International NGO"
"Carnegie Endowment for International Peace","International Relations Think Tank"
"McCain Institute","International affairs think tank"
"Council of Europe","International legal"
"Organised Crime and Corruption Reporting Project","International non-governmental organisation"
Oxfam,"International non-governmental organization"
"Transparency International","International non-governmental organization"
"International Crisis Group","International non-governmental organization"
"Voice of America","International public broadcaster"
"International Institute for Strategic Studies","International relations think tank"
WTO,"International trade organization"
HSCA,Investigatory
"National Transportation Safety Board",Investigatory
"Jewish Defence League","Jewish extremist"
"Maccabi World Union","Jewish sports organisation"
