Participant,Description
"Karl Kaiser","German academic and contact of [[Henry Kissinger]]. Spoke at 3 of the 4 Bilderbergs he attended"
"Jak Kamhi","Turkish Bilderberger businessman"
"Kostas Karras","Greek actor and politician. Bilderberg Steering committee, 19 Bilderbergs"
"Geoffrey Kent","Advertising expert and Chairman and CEO of tobacco manufacturer Imperial Group when he attended the [[1985 Bilderberg]]"
"Henry Kissinger","US deep politician, 40+ Bilderbergs, Nobel peace prize, war criminal"
"Andrew Knight","[[Editor of The Economist]] for 12 years"
"Emile van Lennep","Secretary-General of the OECD for 15 years. Poly Bilderberg"
"Harold Lever","Tribilderberg UK MP, [[The Other Club]]"
"Hans Van Liemt","Chairman of the Managing Board of Directors at [[DSM (company)|DSM]], a Dutch multinational mining and chemicals company. He attended the [[1985 Bilderberg conference]]."
"Ernani Rodrigues Lopes","Portuguese politician & economist"
"Winston Lord","Former Bilderberg Steering committee, bonesman, CFR"
"Roy MacLaren","Five Bilderberg visits spanning 27 years, Canadian politician"
"Bruce MacLaury","7 Bilderbergs, Federal Resereve, President of the Brookings Institution"
"Jacques Maisonrouge","French/US IBM executive. ""‘Down with borders’, a revolutionary student slogan of the [[1968 Paris university uprising]], is also a welcome slogan at IBM.”"
"Charles Mathias","Church Committee member, Bilderberg/Steering committee, 17 Bilderbergs"
"Alois Mertes","Spooky German who attended the Bilderberg and Le Cercle. Aide to [[German Foreign Minister]] [[Hans-Dietrich Genscher]]"
"Thierry de Montbrial","French deep politician with his own intelligence agency. Former serial Bilderberger"
"Mario Monti","Prime Minister of Italy. Bilderberg Steering committee. 27 Bilderbergs from [[Bilderberg/1983|1983]] to [[Bilderberg/2015|2015]]"
"Felicien Morel","Swiss Bilderberg politician"
"Niels Nørlund","Somewhat mysterious Danish [[editor]] and member of the Bilderberg steering committee."
