Person,Born,Died,Nationality,Summary,Description
"Jack Caravelli",1952,"31 October 2019",US,Spook,"Suspected US Deep state operative, CIA, Georgetown, University"
"Andrew Card","10 May 1947",,,Politician,
"John Chafee","22 October 1922","24 October 1999",US,Politician,"Attended 4 Bilderbergs between [[Bilderberg/1979|1979]] to [[Bilderberg/1992|1992]]"
"James Chandler","15 August 1938","26 July 2022",US,"Academic,Lawyer",
"Elaine Chao","26 March 1953",,,,
"Michael Chertoff","28 November 1953",,"Israel,US","Lawyer,Deep state actor,Businessperson","A long-standing US Republican Party apparatchik and dual US/Israeli citizen who has held senior US legal and national security positions."
"J. Rives Childs","6 February 1893","15 July 1987",US,Diplomat,"American diplomat who criticized the ""immensely powerful Zionist lobby in the United States"" [[Document:Bitter Roots - The Bases of Present Conflicts in the Middle East| in a 1977 speech]]."
"Helen Chu",,,,"Whistleblower,Doctor","An expert in infectious diseases whom the CDC told to stop her tests for COVID-19 in January 2020."
"Eric Ciaramella",1986,,US,"Whistleblower,Spook","Not all whistleblowers are as genuine."
"Richard Clarida","18 May 1957",,US,Economist,"US economist"
"Kristen Clarke",1975,,US,Lawyer,"Biden Admin lawyer"
"Ray Cline","4 June 1918","16 March 1996",,"Spook,Academic,Terror expert","Senior CIA, spoke at the 1979 [[Jerusalem Conference on International Terrorism]]"
"Charles Cogan","11 January 1928","14 December 2017",US,Spook,"CIA officer, admitted the agency had “funded the worst fellows right from the start, long before the [[Iranian revolution]] and long before the [[Soviet invasion]].”"
"Vittorio Colao","3 October 1961",,Italy,"Banker,Deep state functionary,Businessperson","Bilderberger Vodafone/CEO who was given charge of the [[Italian COVID Lockdown]]"
"Richard Cooper","14 June 1934","23 December 2020",US,Academic,"Attended two Bilderbergs in the 1970s. [[Chairman of the National Intelligence Council]] in the 1990s."
"Yvette Cooper","20 March 1969",,UK,Politician,"Chair of the [[Home Affairs Select Committee]]"
"Lammot du Pont Copeland","19 May 1905","1 July 1983",US,"Businessperson,Du Pont family","Part of the influential [[DuPont family|DuPont chemical family]], activist for [[population control]]"
"Tom Cotton","13 May 1977",,US,"Soldier,Politician,Deep state actor","The most Hawkish senator in US Congress. Elected, funded and guided by [[AIPAC]], advocates war crimes, jailing kids and aunts for ""corruption of blood"". Tried very infamously to sabotage the Iran Nuclear Deal."
"Esra Eczacıbaşı Coşkun",,,Turkey,,"WEF-backed Turkish ""Digital Transformation Coordinator"""
"Gregory Craig","4 March 1945",,,Lawyer,"White House Counsel 2009-2010"
"Dan Crenshaw","14 March 1984",,,"Soldier,Politician","Republican politician from [[Texas]]."
"Ted Cruz","22 December 1970",,,,
"John Culver","8 August 1932","27 December 2018",US,"Author,Politician,Lawyer","US senator who attended the [[1970 Bilderberg|1970]] and [[1972 Bilderberg]]s."
"Bronson Cutting","23 June 1888","6 May 1935",,"Activist,Politician,Media executive","A US senator whose efforts to reform the banking system appeared to be gaining traction in 1934. He died in a plane crash in 1935."
"Richard Darman","10 May 1943","25 January 2008",US,"Deep state functionary,Businessperson","A panelist of the session on ''The Public Sector And Economic Growth'' at the [[1987 Bilderberg]]"
"Avi Davis","3 September 1958","December 2015",,Journalist,"Founded the American Freedom Alliance."
"Christopher DeMuth","5 August 1946",,US,"Lawyer,Economist,Neoconservatism","President of the [[American Enterprise Institute]]."
"Ron DeSantis","14 September 1978",,,"Soldier,Politician,Maverick","A frontrunner for the [[Republican Party]] Presidential nomination in [[2024]]."
"John Gunther Dean","24 February 1926","6 June 2019",US,"Diplomat,Spook",
"Frederic Adrian Delano","10 September 1863","28 March 1953",US,Businessperson,
"Douglas Dillon","21 August 1909","10 January 2003",US,"Diplomat,Politician,Deep state operative","[[Bilderberg]], [[Brookings]], [[Committee on the Present Danger]], [[CFR]], [[US/Secretary of the Treasury]]..."
"Jamie Dimon","13 March 1956",,,"Banker,Billionaire","""The Most Admired Banker In The World"", close to [[Epstein]]. [[Global Leaders for Tomorrow/1996]]. Since 2005 head of [[JPMorgan Chase]]"
"Viet Dinh","22 February 1968",,US,"Academic,Lawyer","As [[United States Assistant Attorney General for the Office of Legal Policy]] a panelist for the discussion ''Have Civil Liberties Been Unnecessarily Eroded?'' at the [[2002 Bilderberg]]. Chief architect of the [[USA PATRIOT Act]] and is a former member of the Board of Directors of [[News Corporation]]."
"Tayyibe Domac",1968,,Turkey,"Politician,Economist","Turkish economist"
"Shaun Donovan","24 January 1966",,,,"For President Obama's State of the Union address in 2010, Donovan served as the designated survivor."
"Paul Douglas","26 March 1892","24 September 1976",US,"Politician,Economist","US post-WW2 Senator. Liberal anti-communist and supporter of the [[Marshall Plan]], the [[Truman Doctrine]], and the [[North Atlantic Treaty Organization]]."
"İhsan Doğramacı","3 April 1915","25 February 2010",Turkey,"Academic,Doctor,Polyglot,Businessperson","Turkish doctor and university administrator"
"Wickliffe Draper","9 August 1891",1972,,Eugenics,
"William Draper","15 January 1928",,US,Businessperson,"former President of the [[Export–Import Bank of the United States]]. He also led the highly strategic [[United Nations Development Programme]], the biggest source of multilateral development grant assistance, and the [[U.S. Export-Import Bank]]. Both institution have a huge influence on policies in countries in [[the global south]], an influence which he also made sure was used. [[Skull and Bones]]. [[Atlantic Council]]. His father was active in [[population control]]."
"Eleanor Lansing Dulles","1 June 1895","30 October 1996",,"Author,Academic,Economist","Sister of the [[Dulles brothers]]; heavily involved with the reconstruction effort in Austria and Germany; ""the Mother of Berlin"""
"Alan Duncan","31 March 1957",,UK,"Politician,Deep state operative","Called [[Julian Assange]] a “miserable little worm” in Parliament. [[UK]] visitor to [[Le Cercle]]. As UK Minister, Alan Duncan organised the oil blockade of [[Libya]] in 2011."
"Arne Duncan","6 November 1964",,US,Politician,"Educational bureaucrat; [[United States Secretary of Education]] under 7 years of [[Obama]]."
"John B. Dunlop",,,US,"Academic,Historian","Spooky US expert on Soviet Union and Russia, focusing on ethnic nationalist separatism."
"Esther Dyson","14 July 1951",,US,Businessperson,"Billionaire investor"
"Nicholas Eberstadt","20 December 1955",,US,"Economist,Deep state actor","Involved in a lot of [[deep state]] think tanks and planning committees."
"Karl Eikenberry","10 November 1951",,US,"Diplomat,Soldier","US soldier and Ambassador to Afghanistan"
"Stuart Eizenstat","15 January 1943",,US,"Diplomat,Lawyer,Deep state operative","US lawyer/diplomat and possible deep state operative"
"Theodore Eliot","24 January 1928","8 August 2019",US,Diplomat,"[[US Ambassador to Afghanistan]] who attended 15 [[Bilderberg meetings]]."
"Daniel Ellsberg","7 April 1931","16 June 2023",,"Author,Whistleblower,Activist","A feted whistleblower who exposed some details of how the US government was waging the [[Vietnam War]]. The fact that he was not persecuted has lead several commentators to suggest that he may not in fact have been all he appears to be. Specifically, the Pentagon Papers may have been a [[limited hangout]]."
"Zeke Emanuel","6 September 1957",,US,Bioethics,"Brother of [[Ari Emanuel]] and [[Rahm Emanuel]]"
"Thomas O. Enders","28 November 1931","17 March 1996",US,Diplomat,"US diplomat. Single Bilderberger"
"Tom Engelhardt",1944,,US,"Author,Journalist,Editor","Editor of Tomdispatch.com, a website critical of US foreign policy, but not touching deep politics much."
"Robert Epstein","19 June 1953",,,"Author,Academic,Psychologist",
"Steven Erlanger","14 October 1952",,US,"Journalist,Deep state operative","Deep state connected [[New York Times]] journalist. [[Ditchley Governor]], [[Regular at the MSC]] and the [[Brussels Forum]]"
"Fritz Ermarth",1941,,US,"Spook,Deep state operative","Le Cercle. CIA. RAND"
"Richard Falk","13 November 1930",,US,"Academic,9-11/Dissident","Professor Emeritus of International Law at Princeton University and former UN Special Rapporteur on human rights in the occupied Palestinian territories"
"James Fallows","2 August 1949",,US,"Author,Journalist","US journalist, [[ACG Young Leaders 1977]], [[CFR]], First [[Bilderberg in 2018]] aged 69"
"Paul Farmer","26 October 1959","21 February 2022",US,"Doctor,Deep state actor","Founder of [[Partners In Health]]"
"Thomas Farmer","26 July 1923","5 February 2015",US,"Spook,Deep state functionary","CIA expert on student recruitment, founder of [[American Academy in Berlin]]."
"Eric Feigl-Ding","28 March 1983",,,,"Influential zero-covid Twitter voice who ""rose to e-prominence during the pandemic as an extreme fear monger"""
"Douglas Feith","16 July 1953",,US,"Zionism,Deep state actor","Undersecretary of Defense for Policy at the US pentagon on [[9-11]]"
"Martin Feldstein","25 November 1939","11 June 2019",US,Economist,"US economist, Trilateral Commission, heavy Bilderberg habit towards the end of his life."
"Roger Ferguson","28 October 1951",,US,Economist,"US economist, Vice Chairman of the Board of Governors of the Federal Reserve System, 3 Bilderbergs in the late 2010s"
"Glenn Fine","22 March 1956",,US,"Civil servant","Inspector General of the Department of Defense 2016-2020"
"Jonathan Finer",1976,,,"Lawyer,Deep state actor","US deep state actor, lawyer, 7th Floor Group, CFR, friend of UK and US deep state functionaries"
"Paul Finney","28 October 1929","18 May 2013",US,"Journalist,Editor,Deep state functionary","""Honorary Bilderberg Secretary General for the United States"" as of 1981, US editor and author"
"Ford M. Fraker",,"4 September 2017",,"Diplomat,Banker,Deep state functionary",
"Barney Frank","31 March 1940",,,Politician,"US politician"
"Chrystia Freeland","8 February 1968",,,"Author,Journalist,Politician,Deep state functionary","""A bit of a living parody of everything wrong with the detached technocratic [[neoliberal]] order"""
"Aaron Friedberg","16 April 1956",,US,"Deep state functionary",
"Fabrice Fries","10 March 1960",,France,Businessperson,"French CEO of [[Agence France-Presse]]."
"Bill Frist","22 February 1952",,US,"Politician,Doctor,Businessperson",
"Michael Froman","20 August 1962",,,"Deep state operative","Serial [[WEF meeting]] visitor with many other SDS connections"
"Graham E. Fuller","28 November 1937",,US,"Author,Spook","His daughter married the uncle of a Boston Bombing suspect. The Turkish government has charged Fuller in connection with the failed Turkish coup."
"Richard Furlaud","15 April 1923","10 September 2018",US,"Lawyer,Businessperson","[[Big Pharma]] executive responsible for making his company the global leader of the problematic drug [[statins]]."
"James K. Galbraith","29 January 1952",,US,Economist,
"Kate Gallego","21 October 1981",,US,Politician,"Mayor of Phoenix. [[WEF/Young Global Leaders 2020|WEF Young Global Leader 2020]]. As part of Covid propaganda, claimed city morgues were overflowing, when they were not."
"Alessandra Galloni",1974,,Italy,"Journalist,Editor","[[WEF YGL]] Italian journalist named [[editor in chief of Reuters]] in 2021."
"Rahul Gandhi","19 June 1970",,India,Politician,"Part of the [[Nehru–Gandhi family]]. President of the [[Indian National Congress]] 2017-2019, but resigned as party leader after poor election results."
"George Gao",1961,,China,Virologist,"Chinese virologist and immunologist who participated in the notorious [[Event 201]] and the [[2021 Monkeypox Tabletop Exercise]]"
"José Manuel García-Margallo","13 August 1944",,Spain,Politician,"Attended the [[2014 Bilderberg]] as [[Spain's Minister of Foreign Affairs and Cooperation]]"
"Anthony L. Gardner","16 May 1963",,,Diplomat,"[[U.S. Ambassador to the European Union]]. Member of the [[Council on Foreign Relations]], and a Senior non-resident fellow of the CIA-close [[German Marshall Fund]]."
"Merrick Garland","13 November 1952",,,Lawyer,
"Bill Gates","28 October 1955",,US,"Programmer,Billionaire,Businessperson,Big pharma/Lobbyist,Big Tech/Lobbyist","Multi-billionaire computer businessman, was ""very close"" to [[Epstein]], Pushing a mass vaccination agenda in 2021. Called a Napoleon and drug trafficker repeatedly caught by the court of Washington D.C in the early 2000s."
"Leslie Gelb","4 March 1937","31 August 2019",US,"Journalist,Deep state actor","President of the Council on Foreign Relations and opinion-making [[New York Times]] journalist."
"David Gergen","9 May 1942",,US,"Deep state operative","White House insider since the 1970s. Two Bilderbergs in the 1990s. [[Operation Dark Winter]]"
"Chadbourne Gilpatric",,"1 February 1989",,Spook,"[[OSS]] in WW2, then joined the [[Rockefeller Foundation]]"
"François Godement","14 June 1949",,France,Historian,"French historian with deep state connections interested in China. First attended the [[Bilderberg]] in [[Bilderberg/2019|2019]]."
"Marshall I. Goldman","26 July 1930","2 August 2017",US,"Academic,Economist","US think-tanker studying the economy of the [[Soviet Union]] and [[Russia]]."
"Rodrigo Pérez-Alonso González","3 June 1978",,Mexico,Politician,"Mexican Green politician with interest in digital transformation"
"Kermit Gordon","3 July 1916","21 June 1976",US,"Deep state functionary","Influential economic advisor during the [[John F. Kennedy]] and [[Lyndon Johnson]] administrations. Later President of [[Brookings Institution]]."
"Lincoln Gordon","10 September 1913","19 December 2009",US,"Diplomat,Academic","3 Early Bilderbergs, [[US Ambassador to Brazil]] in the 1960s, where he helped arrange the 1964 military coup."
"Al Gore","31 March 1948",,US,,"An American politician and Anthropogenic Global Warming alarmist who was made 45th Vice President of the United States from 1993 to 2001 under President Bill Clinton."
"Neil Gorsuch","29 August 1967",,,Judge,"US Supreme Court Judge"
"Nigel Gould-Davies",,,UK,"Diplomat,Academic","Chatham House, Integrity Initiative"
"Donald Graham","22 April 1945",,US,Businessperson,"Son of [[Katharine Graham]], TLC, Facebook, 10 Bilderbergs"
"C. Boyden Gray","6 February 1943",,,Lawyer,"[[George H. W. Bush]]'s [[White House Counsel]]"
"Robert Gray","2 September 1921","18 April 2014",US,"Propagandist,Sexual blackmail,Deep state actor,US/VIPaedophile",
"Kenneth Griffin","15 October 1968",,US,Financier,"Double Bilderberger billionaire hedge fund manager"
"Jonathan Gruber","30 September 1965",,US,"Academic,Editor,Economist","Involved in crafting US public health policy."
"Ángel Gurría","8 May 1950",,Mexico,Economist,"Former Secretary-General of the [[OECD]]. Member of [[World Economic Forum/Board of Trustees|Board of Trustees of the World Economic Forum]]. Part of the “prefiguration group” of the [[Forum on Information & Democracy]] a planned international censorship treaty"
"Felix Gutzwiller","22 February 1948",,Switzerland,"Politician,Academic,Doctor","Swiss Bilderberger [[public health]] leader. In March 2020 was on TV answering public questions about [[COVID-19]]"
"Geir Hallgrímsson","16 December 1925","1 September 1990",Iceland,Politician,"Prime Minister of Iceland, Bilderberg Steering Committee"
"Margaret Hamburg","12 July 1955",,,"Civil servant,Deep state functionary,Big pharma/Lobbyist","US physician and expert in pandemic preparedness. Board of the [[Council on Foreign Relations]].[[Operation Dark Winter]], [[Clade X]], [[GAVI]], [[CFR]], [[Wellcome Trust]],[[Bill and Melinda Gates Foundation]], [[Rockefeller Foundation]]"
"John Hamre","3 July 1950",,,"Deep state operative","US MICC insider"
"Gikas Hardouvelis","8 October 1955",,Greece,"Politician,Economist","US educated former [[Greek Minister of Finance]]. Bilderberg 2011, same year assisting Greek Prime Minister Lucas Papademos during talks with bondholders about debt and with the [[Troika]] on Greece’s second adjustment program."
"Huntington Hartford","18 April 1911","19 May 2008",US,"Producer,Businessperson,Philanthropy",
"Bill Haseltine","17 October 1944",,,"Author,Scientist,Businessperson",
"Frances Haugen",,,US,"Whistleblower,Spook","[[Facebook]] whistleblower?"
"Rita Hauser","12 July 1934",,US,Lawyer,
"Tyrone Hayes","29 July 1967",,US,"Whistleblower,Biologist","A scientific whistleblower. [[Big Ag]] corporation [[Syngenta]] orchestrated an attack on Hayes' scientific credibility."
"William Randolph Hearst","29 April 1863","14 August 1951",US,"Media mogul,Businessperson,Media executive",
"John Heinz","23 October 1938","4 April 1991",US,"Politician,Businessperson","US Senator who chaired review board that probed the [[Iran-Contra affair]]. Both he and Senator [[John Tower]], who was investigating a variety of different [[CIA]] criminal activities and dirty dealings, died in two different plane accidents on the same day."
"Robert Helvey",,,US,"Spook,Soldier","A ""retired"" US spook specializing in mass demonstration techniques as part of [[regime changes]]. [[Albert Einstein Institution]]."
"Keith Hennessey",,,US,Economist,"Assistant to [[George W. Bush]] for Economic Policy"
"Frederik Henriksen","26 May 1968",,Denmark,"Soldier,Royalty","King of Denmark. [[WEF/YGL]]."
"Paul Henze",1924,"19 May 2011",,"Spook,Propagandist","A cold war propagandist who got into ""anti-terrorism"" after the fall of the USSR."
"Robert Hersov",1961,,"South Africa","Banker,Billionaire","Billionaire banker in [[Epstein's black book]]. His father attended [[Le Cercle]]"
"Christian Herter","28 March 1895","30 December 1966",US,Politician,"United States Secretary of State. Double Bilderberger"
"Michael Hess",1939,,,"Lawyer,Deep state actor","A witness to the destruction of WTC7 who refused to speak about the the discrepancies he observed from the [[9-11 official narrative]]."
"Fiona Hill","October 1965",,US,"Spook,Academic","Russophobic UK-born US foreign affairs specialist who has spent her whole career working to expand US influence in Eurasia"
"Christopher Hogg","2 August 1936",,UK,Businessperson,"Double Bilderberg UK chairman of [[Reuters]], later big pharma exec."
"Oliver Wendell Holmes","8 March 1841","6 March 1935",,,
"Donald Hornig","17 March 1920","21 January 2013",US,"Chemist,Teacher","US nuclear detonators scientist and presidential science advisor"
"Michael Horowitz",1978,,US,Academic,"CFR. Young, spooky academic. First Bilderberg in 2018."
"Frank Horton",1940,"29 March 1997",US,"Spook,Soldier","Nuclear missiles force general and target planner"
"Amo Houghton","7 August 1926","4 March 2020",US,"Politician,Millionaire","US multi-millionaire politician. Attended the [[1972 Bilderberg]] as CEO of family company [[Corning]], on the verge of becoming world's leading manufacturer of optical fiber."
"Allan Hubbard","8 September 1947",,US,Businessperson,"Former Bilderberg Steering committee, Director of the National Economic Council"
"Glenn Hubbard","4 September 1958",,US,"Academic,Economist","Single Bilderberger"
"Chris Hughes","26 November 1983",,US,Businessperson,"Co-founder of Facebook. [[2011 Bilderberg]]"
"Samuel Huntington","18 April 1927","24 December 2008",US,"Academic,Deep state operative",
"Aga Khan IV","13 December 1936",,"France,Portugal,Switzerland,UK","Clergy,Billionaire,Royalty,Businessperson","Ultra-rich leader of religious sect with own secluded pleasure island."
"Alicia Bárcena Ibarra","5 March 1952",,Mexico,Scientist,"Mexican biologist at the United Nations"
"David Ignatius","26 May 1950",,US,"Author,Journalist,Analyst","Attender of spooky ""security"" conferences"
"Walter Isaacson","20 May 1952",,US,"Author,Journalist,Deep state functionary","President and CEO of the [[Aspen Institute]]. US deep state biographer, energetic CRISPR advocate"
JFK,"29 May 1917","22 November 1963",,Politician,"The last US president to effectively seek to promote the welfare of the US population."
"Ketanji Brown Jackson","14 September 1970",,US,"Lawyer,Judge",
"William H. Jackson","25 March 1901","28 September 1971",US,"Spook,Lawyer","[[Deputy CIA director]] prior to Allen Dulles"
"William Alan Jeffrey",,,US,,
"David E. Jeremiah","25 February 1934","7 October 2013",,Mariner,"[[Colin Powell]]’s “indispensable right-hand man”"
"Vuk Jeremić","3 July 1975",,Serbia,Politician,"[[Otpor!]] activist. Part of ""the most westward-leaning government Serbia has ever had""."
"Keyu Jin","13 November 1982",,China,Economist,"[[WEF YGL]] economist"
"Herschel Johnson","3 May 1894","16 April 1966",US,,
"Paul Jolles","25 December 1919","11 March 2000",Switzerland,"Diplomat,Businessperson","Quad Bilderberger Swiss diplomat businessman"
"Thomas Jordan","28 January 1963",,Switzerland,"Financier,Economist","Swiss economist and central banker"
"Shashank Joshi",,,UK,Journalist,"''[[The Economist]]''‘s defence editor. [[Bilderberg 2022]]. Also of interest for the [[Integrity Initiative]]"
"George F. Baker Jr",,"11 December 1977",,Banker,"A ""prominent socialite"" shot dead in 1977. 1001 Club. His son was presumed dead after flying a small plane."
"Kermit Roosevelt Jr","16 February 1916","8 June 2000",,Spook,"Grandson of Theodore Roosevelt. CIA agent."
"Robert F. Kennedy Jr","17 January 1954",,US,"Author,Activist,Lawyer,US/2024 Presidential election/Candidate","Prominent vaccine and environmental safety activist. Announced intention to stand as the [[Democratic Party]] candidate in the [[US/2024 Presidential election]] campaign. In the [[Jeffrey Epstein/Black book]] and flew [[Lolita Express]] on two occasions."
"Arthur Schlesinger Jr.","15 October 1917","28 February 2007",,"Spook,Academic",
"Chester E. Finn Jr.","3 August 1944",,US,Academic,
"Robert Kagan","26 September 1958",,US,"Neoconservatism,Deep state operative","Co-founder of the [[Project for the New American Century]]"
"Tim Kaine","26 February 1958",,,Politician,"[[Hillary Clinton]]'s running mate in [[2016 United States presidential election|2016 presidential elections]]."
"David Kaiser","7 June 1947",,,"Author,Historian","American [[historian]]. In his book on the [[JFK assassination]], he accepts the [[Warren Commission|Warren Commission's]] finding that [[Lee Harvey Oswald]] was the lone gunman, but posits that he was an opponent of Castro used by mafia leaders who wanted Kennedy and Castro dead."
"Anatole Kaletsky","1 June 1952",,Russian,"Journalist,Economist","Bilderberg economist journalist"
"Peter Kann",1942,,US,"Journalist,Academic,Editor","Wall Street Journal editor"
"Joseph Kasputys",,,,"Spook,Businessperson","A 9-11 connected multimillionaire"
"Raymond Kelly","4 September 1941",,,"Police officer,Deep state functionary","US deep state functionary, NYC Police Commissioner for over a decade."
"Kenneth Keniston","6 January 1930","14 February 2020",US,Academic,"US academic who spoke on ""youth"" at the [[1969 Bilderberg]]"
"Joseph Kennedy","6 September 1888","18 November 1969",US,Businessperson,
"Ted Kennedy","22 February 1932","25 August 2009",,"Politician,Lawyer","US [[politician]] named in [[Jeffrey Epstein's Black book]]."
"George Kent",,,,Diplomat,"Spooky US diplomat with ties to regime changes and the management of Ukraine."
"Francis Keppel","16 April 1916","19 February 1990",US,,"US Commissioner of Education, single Bilderberg"
"John Key","9 August 1961",,,"Politician,Financier",
"Leon Keyserling","11 January 1908","9 August 1987",,,
"Sadruddin Aga Khan","17 January 1933","12 May 2003","Iran,France,Switzerland",Spook,"Specialist in running intelligence operations under humanitarian cover. [[Club of Rome]] member."
"Ban Ki-moon","13 June 1944",,"South Korea",,"8th UN Secretary General"
"Lim Hng Kiang","9 April 1954",,Singapore,"Soldier,Politician","[[WEF/Global Leaders for Tomorrow/1994]], then various ministerial posts in the Singaporean government, including for Health and Trade."
"Bob Kiley","16 September 1935",,,Spook,
"Jim Yong Kim","8 December 1959",,,,"The first [[World Bank President]] since 1995 who was not a member of the [[Bilderberg Steering committee]]."
"Mervyn King","30 March 1948",,UK,,"Governor of the Bank of England single Bilderberger"
"Henry Kissinger","27 May 1923","29 November 2023",US,"Deep politician,War criminal","US deep politician, 40+ Bilderbergs, Nobel peace prize, war criminal"
"Ron Klain","8 August 1961",,,,"White House Chief of Staff under [[Joe Biden]]. No fan of ""[[overpopulation]]"""
"Richard Kleindienst","5 August 1923","3 February 2000",,,
"Robert Klitgaard",1947,,US,Academic,"Corruption expert with ties to the deep state [[RAND Corporation]]."
"Christopher Kojm","12 August 1955",,US,"Academic,Deep state functionary",
"Robert Komer","23 February 1922","9 April 2000",US,Spook,
"Oliver Koppell","15 December 1940",,,"Politician,Lawyer","Former New York Attorney General."
"Karen Kornbluh",,,,Spook,"Spook. [[BBG Governor]]"
"Fehmi Koru","24 July 1950",,Turkey,Journalist,"Turkish journalist and writer on ""democracy and Islam"". The pioneer of the [[Justice and Development Party]]. Attended the [[Bilderberg/2006|2006 Bilderberg conference]], although subscribing to several ""conspiracy theories"", including being the first ever to write about the deep state [[Ergenekon]]."
"Naomi Koshi","5 July 1975",,Japan,"Politician,Lawyer","Youngest female [[mayor]] in [[Japan]], [[WEF/Young Global Leaders 2015]]"
"Bruce Kovner","25 April 1946",,US,"Financier,Billionaire","Single Bilderberg hedge fund billionaire. Described as ""one of the most powerful people in the country, culturally, financially, and politically."" and """"[[George Soros]]'s Right-Wing Twin""."
"Sven Kraemer",,,,Academic,
"David Kramer",,,,Academic,"US academic with multiple [[deep state]] connections"
"Giannos Kranidiotis","25 September 1947","14 September 1999",Greece,"Diplomat,Politician","A greek diplomat and politician who was killed together with his son in a ""freak accident"" 3 months after attending a Bilderberg meeting."
"Nicholas Kristof","27 April 1959",,,Journalist,"[[WEF]] [[Rhodes Scholar]] nominated for the 2017 Horace Greeley Award for Best Fake News Journalist"
"Bill Kristol","23 December 1952",,US,"Neoconservatism,Deep state functionary","Hawkish neonconservatice"
"Peter Krogh",1937,,US,Academic,"Became Dean of the [[Walsh School of Foreign Service]] of [[Georgetown University]] at age 32, which provides the personnel backbone for the [[Central Intelligence Agency]], [[Department of Defense]],[[State Department]], and other organs of the national security state. Got job possibly after attending [[Bilderberg/1969]]. Also attended [[Bilderberg/1970]] and at end of career [[Bilderberg/1994]]."
"Alan Krueger","17 September 1960","16 March 2019",,"Academic,Economist","Alan Krueger reportedly killed himself in March 2019, in spite of having a new book due out in June."
"Jared Kushner","10 January 1981",,US,"Deep state operative","Son-in-law of [[Donald Trump]], suspected US deep state operative"
"Kwasi Kwarteng","26 May 1975",,UK,"Politician,Deep state operative","British Chancellor and suspected deep state operative who reportedly chaired [[Le Cercle]] from 2017."
"Philip Lader","17 March 1946",,,"Diplomat,Businessperson","[[US Ambassador to the UK]] 1997-2001"
"Anthony Lake","2 April 1939",,,"Diplomat,Spook,Academic","Spooky WEF acadmic"
"Thomas Lamont","30 September 1870","2 February 1948",US,Banker,
"Philip Lane","27 August 1969",,Eire,"Economist,Central banker","Governor of the Central Bank of Ireland. Since 2019 Chief Economist at the [[European Central Bank]]"
"Heidi Larson",,,US,"Propagandist,Anthropologist","Anthropologist who hit it big by hitching on to the vaccine bandwagon. Founding director of the [[Vaccine Confidence Project]]."
"Christina Markus Lassen",,,Denmark,Diplomat,"Danish diplomat. Ambassador to Syria 2009-2012, including when the [[Syria|2011 regime change proxy war]] started.  Attended [[Bilderberg 2015]] as EU Ambassador to Lebanon. From 2022 Ambassador to the United States."
"Karl Lauterbach","21 February 1963",,German,"Politician,Scientist,Deep state functionary","[[SPD]] COVID prophet of doom"
"Thomas H. Lee","27 March 1944","23 February 2023",US,"Billionaire,Clinton body count","US businessman friend of [[Bill Clinton]] and [[Hillary Clinton]]. Gunshot to the head."
"Lawrence Legere","2 January 1919","11 August 2001",US,Soldier,"Officer who was advisor to the [[National Security Council]] under presidents [[Eisenhower]], [[JFK|Kennedy]] and [[LBJ|Johnson]] He attended the [[Bilderberg/1958|1958 Bilderberg conference]]."
"Richard Lehman","12 June 1923","17 February 2007",,"Soldier US Intelligence Official",
"Michael Leiter",,,,"Lawyer,Terror expert","""Terrorism expert"" with revolving door in [[military-industrial complex]]. In 2011 Leiter joined [[Palantir Technologies]].  His role was stated to be to develop and optimize market strategy."
"Pierre Lellouche","3 May 1951",,France,Politician,"French politician"
"Ronaldo Lemos","25 March 1976",,Brazil,,"Brazilian academic. Pro open internet, except when corporations like [[Facebook]] are doing the censorship.  [[WEF/Young Global Leaders|WEF Young Global Leader 2015]],"
"Stephen Lendman","17 August 1934","9 May 2023",US,Journalist,"US independent journalist and analyst"
"Todd Leventhal",,,,"Propagandist,Deep state operative","A writer at America.gov Member of the [[Institute for Statecraft]]"
"Stuart Levey",,,US,"Politician,Lawyer","[[Under Secretary for Terrorism and Financial Intelligence]] from 2004-2011. HSBC legal officer 2012. Attended the [[2015 Bilderberg]]."
"Carl Levin","28 June 1934",,,Politician,
"Jack Lew","29 August 1955",,,,
"Leonard Lewin","2 October 1916","28 January 1999",,Author,"Best known as the (ostensible?) author of ''[[Report from Iron Mountain]]''"
"Anthony Lewis","27 March 1927","25 March 2013",US,Journalist,"US writer for the [[New York Times]]. According to [[Chomsky]] ""as far to the critical extreme as you can find"" allowed in the corporate media [[Overton window]]."
"Drew Lewis","3 November 1931","10 February 2016",US,"Politician,Businessperson","Secretary of Transportation under [[Reagan]], best known for presiding over the firing of the striking U.S. air traffic controllers in 1981. [[Bilderberg/1988]]"
"Dominic Lieven","19 January 1952",,UK,,
"Lawrence Lindsey","18 July 1954",,,Economist,
"Richard Lindzen","8 February 1940",,US,Academic,"Scientist with opinions outside the [[scientific consensus about climate change]]"
"Walter Lippmann","23 September 1889","14 December 1974",US,"Author,Journalist,Political commentator","A US journalism who coined the phrase ""[[Cold War]]""."
"Edward Littlejohn",1917,1993,"Australia,US",Businessperson,"Little known advertising executive and US organiser of the second and [[fourth Bilderberg]] meetings"
"He Liu","25 January 1952",,China,"Politician,Economist","Chinese economist/politician who attended the [[2014 Bilderberg]] and gave a ""special address"" at the [[2023 WEF AGM]]"
"Henry Cabot Lodge","12 May 1850","9 November 1924",,"Diplomat,Politician,Businessperson",
