Participant,Description
"Edwin Plowden","UK senior civil servant involved in implementing the [[Marshall Plan]]. Friend of [[Jean Monnet]], who worked to bring Britain into an [[European community]]. Attended [[Bilderberg/1961]]."
"Isidor Rabi","American physicist who won the Nobel Prize in Physics in 1944 for his discovery of nuclear magnetic resonance. [[1961 Bilderberg]].[[Office of Defense Mobilization]]. [[President's Science Advisory Committee]]. [[NATO Science Committee]]."
"Norman Robertson","Canadian spook and later Ambassador to the UK and US, and ""helped Canada become a part of the intelligence community"". Attended the [[1961 Bilderberg]]. Played a role in the overthrow of the [[John Diefenbaker]].government in 1963."
"David Rockefeller","US deep politician. CFR founder. Only person to attend over 50 [[Bilderberg]] meetings."
"Jan-Herman van Royen","Dutch politician"
"Friedrich Ruge","Attended [[Bilderberg/1961]] as outgoing Commander of the West-German Navy."
"Paul Rykens","Dutch businessman and friend of [[Józef Retinger]] who was initially consulted on the founding of the Bilderberg Group"
"Ivo Samkalden","[[Dutch]] [[politician]] who attended 4 Bilderbergs in the early 1960s. Law and order mayor of [[Amsterdam]] from [[1967]] to [[1977]]. Opposed many [[peace]]-projects."
"Hugh Scott","US senator who attended 2 Bilderbergs"
"Arne Skaug","Norwegian diplomat who was made [[Norwegian Ambassador to the UK|Ambassador to the UK]] the year after attending the [[1961 Bilderberg]]"
"Frank Southard","Promoted to [[IMF/Deputy Managing Director]] the year after he attended the [[1961 Bilderberg]]"
"Charles Spofford","Penta Bilderberger lawyer and suspected US deep state operative"
"Shepard Stone","[[New York Times]] [[propagandist]] and [[Bilderberg Steering committee]] member who was Director of International Affairs of the [[Ford Foundation]] for 15 years."
"Max Graf Thurn","Austrian aristocrat and economist. In exile after the [[Anscluss]]. After [[WW2]], returned to Austria as civil servant. Attended [[Bilderberg/1961]]."
"Raymond Thurston","Spooky diplomat and former advisor to [[SACEUR]] [[Lauris Norstad]] who attended the [[1961 Bilderberg]]."
"Arthur Wilhelm","Swiss economist who attended the [[1960 Bilderberg]] and [[1961 Bilderberg]]s. Died suddenly in February 1962."
"Robert Winters","Canadian politician and businessman"
"Albert Wohlstetter","Neoconservative, long time director of the [[Rand Corporation]]"
"James David Zellerbach","Member of the [[Committee on the Present Danger]], US deep state functionary?"
"Jean Charles Snoy et d'Oppuers","President of the European League for Economic Cooperation, Bilderberg Steering Committee"
