Title,"Document type","Publication date",Subject(s),Description
"Document:On the Pavement with Wikileaks","blog post","7 April 2019","Wikileaks,Julian Assange,Chelsea Manning,Kristinn Hrafnsson,Lenín Moreno","Pretty well all of the [[corporate media|Western media]] is going to want to focus on these false anti-[[Julian Assange|Assange]] narratives, and they will be determined to give as little attention as possible to the fact he is a publisher facing trial for publishing leaked state documents which revealed state wrongdoing. It is a classic and fundamental issue of [[freedom of speech]] and freedom of the press."
"Document:Peak Kinnock",Article,"19 September 2016","Tony Blair,Gordon Brown,Glenys Kinnock,Neil Kinnock,Helle Thorning-Schmidt,David Miliband,Stephen Kinnock,Jo Cox,Brendan Cox,Justin Forsyth,Save the Children","""11,000 people saving £2 a month might not save a dying little baby, but would exactly pay the £264,000 per year salary of [[Neil Kinnock]]’s daughter-in-law [[Helle Thorning-Schmidt]], Chief Executive of ''[[Save the Children]]'' and wife of MP [[Stephen Kinnock]]. Misery for some is a goldmine for others."""
"Document:People Need to Reclaim the Internet","blog post","19 October 2020","Julian Assange,Internet/Censorship,Hunter Biden,Shadow banning,Richard Stallman,Burisma","The development of [[Shadow banning|social media gatekeeping of internet traffic]] is one of the key socio-political issues of our time. We need the original founders of the [[Internet]] to get together with figures like [[Richard Stallman]] and – vitally – [[Julian Assange]] – to find a way we break free from this."
"Document:Pollokshields Shows How To Achieve Independence","blog post","14 May 2021","Boris Johnson,Glasgow,Scottish independence,UK/Supreme Court","[[Pollokshields]] showed how the people of [[Scotland]] will eventually take their own [[Scottish independence|Independence]]. The “illegal” way in British law. The [[Gandhi]] way. The [[Mandela]] way. The people’s way. You cannot impose UK law on the people of [[Scotland]]."
"Document:President Abbas’ Rebuke to Theresa May over Palestine","blog post","24 September 2017","Israel,Theresa May,Palestine,Mark Lewis,Jake Wallis Simons,Mahmoud Abbas,Mandy Blumenthal,Alan Blumenthal","The ignored part of the [[Balfour Declaration]] to which [[Mahmoud Abbas|Abbas]] referred is of course:
“It being clearly understood that nothing shall be done which may prejudice the civil and religious rights of existing non-Jewish communities in [[Palestine]].”"
"Document:Probable Western Responsibility for Skripal Poisoning","blog post","28 April 2018","Sergei Skripal,Novichok,Pablo Miller,BZ,Skripal Affair,DSMA-Notice,Ken McCallum,Steele dossier","Those of us who have been in the belly of the beast and have worked closely with the [[MI5|intelligence]] [[MI6|services]], really do know what they and the British government are capable of. They are not [http://www.omv.org.uk/what-we-do/white-knights-ball/ “white knights”.]"
"Document:So Where is the Swedish Warrant?","blog post","27 April 2019","Julian Assange,Stella Creasy","All those [[Tony Blair|Blairite]] MPs who seek to dodge the glaring issue of [[Freedom of the press|freedom of the media]] to publish [[whistleblower]] material revealing government crimes, by hiding behind trumped-up sexual allegations, are left looking pretty stupid."
"Document:Striving to Make Sense of the Ukraine War","blog post","4 April 2022","2003 Iraq War,Christopher Steele,Carole Cadwalladr,Hunter Biden,2022 Russian invasion of Ukraine","These things can be true at the same time: a) The [[2022 Russian invasion of Ukraine|Russian invasion of Ukraine]] is illegal: [[Putin]] is a [[war criminal]]; b) The [[2003 Iraq War|US led invasion of Iraq]] was illegal: [[Tony Blair|Blair]] and [[George W. Bush|Bush]] are [[war criminal]]s."
"Document:That Leaked Labour Party Report","blog post","20 April 2020","Labour Party,John McTernan,Keir Starmer,Sam Matthews,John Ware,Emilie Oldknow,Governance and Legal Unit,Martin Forde,Information Commissioner's Office","[https://off-guardian.org/wp-content/medialibrary/200329-Labour-Report-Final.pdf That Leaked Labour Party Report] proves conclusively that [[Sam Matthews]]’ allegations of unwarranted interference from [[LOTO|Corbyn’s office]] to block [[anti-semitism]] action are malicious lies."
"Document:The Armoured Glass Box is an Instrument of Torture","blog post",,"Vanessa Baraitser,Julian Assange/Imprisonment","I think there is a corner of the mind of this [[Vanessa Baraitser|daughter]] of dissidents from apartheid that rejects her own role in the torture of [[Julian Assange]], and is continually urging “I had no choice, I had no agency”. Those who succumb to do evil must find what internal comfort they may."
"Document:The Broader View Reveals the Ugliest of Prospects","blog post","17 June 2019","Julian Assange,MI6,MI5,The Guardian,Jeremy Corbyn,Mike Pompeo,Matt Kennard","I find it hard to believe that I live in times where [[Julian Assange]] suffers as he does for telling the truth, where a dedicated anti-racist like [[Jeremy Corbyn]] is subjected to daily false accusations of [[racism]] and to [[US]] and security service backed efforts to thwart his democratic prospects, where the most laughable [[false flag]] is paraded to move us towards war with [[Iran]], and where there is no semblance of a genuinely independent media."
"Document:The Curious Case of the Freedom Flotilla","blog post","28 April 2024","Israel,Israeli–Palestinian conflict,Turkey,2010 Gaza Freedom Flotilla,Guinea-Bissau,2024 Gaza Freedom Flotilla","[[Craig Murray]]: ""I am therefore entirely perplexed that the organisers went with [[Guinea Bissau]] as the flag state rather than a state likely to stand up to [[Israel]] and the [[US]]. Of course it failed. Is the problem incompetence, or is it again [[security service]] influence?"""
