"A Group Headquartered Here",Date,Description
Gannett,,"The most powerful [[mass media]] [[newspaper]] company in the [[USA]]."
"Garrett Evangelical Theological Seminary",,"Methodist seminary"
"Geek Squad",,"Worked with the FBI to circumvent the need for search warrants for computers in for repair."
"Genie Energy",,
"George Fox University",,"Founded by [[Quakers]], still a center for Quaker thought."
"George Mason University",,"Virginia-based university heavily [[Koch Brothers|Koch-funded]]. Notable for hosting over 40 [[libertarian]] research centers and affiliates."
"Ginkgo Bioworks",,"""Designs, engineers, develops, tests and licenses organisms”"
"Giuliani Partners",,
"Global International Airways",,
"Goddard College",,"Progressive education private liberal arts college"
"Golden Gate University",,"YMCA roots; Courses in law, business, taxation, and accounting."
"Gordon College",,"Private Christian college in Massachusetts"
"Groton School",,"Exclusive boarding school in [[Massachusetts]], USA. Lots of people who later became deep state operatives and spooks."
Halliburton,,"Murky US PMC"
"Hamilton Trading Group",,
"Hamline University",,"Hamline is known for its emphasis on social justice."
"Harvey Mudd College",,"Private college in Claremont, California, focused on science and engineering."
"Haverford College",,"Small Pennsylvania College with lots of influential former students."
"Hofstra University",,"New York private university on Long Island"
Honeywell,,"military-industrial complex stalwart"
"Hotchkiss School",,"US Establishment boarding school."
"Howard University",,"Historically black university in [[Washington DC]]"
"Huffman Aviation",,"Florida spooky flying school with connections to both [[CIA drug trafficking]] and [[9-11]]."
"Huntingdon College",,"Alabama college"
"IAC (corporation)",,
IQVIA,,
"Illinois College",,"Part of the Clinton Global Initiative University Network to groom new leaders."
"Indian Springs State Bank",,"Kansas bank which went bankrupt after being looted by CIA-connected airline owner [[Farhad Azima]]"
"Indiana State University",,"Small Midwestern university, not to be confused with [[Indiana University]]"
"Institute for New Economic Thinking",,"George Soros front. Think tank to change economic policy."
"Institute for the Study of Terrorism and Political Violence",,
"Institute of International Finance",,
"Institute of World Politics",,
"Institute on Strategic Trade",,"A small but influential Washington based group started by [[Cercle]] member [[Miles Costick]]."
"International Center for the Study of Violent Extremism",,
"International Republican Institute",,"Has been tied to many covert plans to install US-favored governments. Will promote ""free, fair, transparent democratic elections"", but in such a way that it assures that power goes to the elites and not to the people."
"Investigative Project on Terrorism",,
"James Madison University",,"College in Virginia, USA"
"Jewish Institute for National Security of America",,"Israeli ""conservative"" influence operation close to the [[military-industrial complex]], sending US police and military leaders to be trained in Israel."
"Jewish Theological Seminary of America",,"The academic and spiritual center of [[Conservative Judaism]] in the [[United States]]"
"John M. Olin Center for Inquiry into the Theory and Practice of Democracy",,
"Johns Hopkins Center for Health Security",,"[[US Deep state]] connected group interested in [[bioweapons]] and [[pandemic preparation]]"
"Johns Hopkins University",,"Only a short drive from [[Washington DC]], it is a major [[deep state milieu]]."
"Johnson & Johnson",,"The Vice President, [[Adrian Thomas]] was a ""player"" in [[Event 201]]. In March 2020 Johnson & Johnson entered into a $456 million partnership with the US government for a [[COVID-19 vaccine]]."
"Joint Special Operations Command",,"Performs special operations worldwide, including inside the [[United States]] itself, its soldiers operating like the [[CIA]], often alongside them in [[covert status]]."
"Juilliard School",,"Prestigious [[dance]], [[drama]], and [[music]] school"
"Justice for Kurds",,
"Kaiser Family Foundation",,"Big Pharma front conducting market research for drug roll-outs."
"Kansas State University",,"Significant agrodefense and biodefense research"
"Kellogg School of Management",,"Chicago business school"
