Page&nbsp;name,Description
Ambassador/Serbia,
Ambassador/Seychelles,
"Ambassador/Sierra Leone",
Ambassador/Singapore,
Ambassador/Somalia,
"Ambassador/South Africa",
"Ambassador/South Korea",
Ambassador/Spain,"Foreign ambassadors to [[Spain]]"
Ambassador/Sudan,
Ambassador/Sweden,
Ambassador/Switzerland,
Ambassador/Syria,
"Ambassador/São Tomé and Príncipe","Foreign ambassadors to the African country of [[São Tomé and Príncipe]]."
Ambassador/Tajikistan,
Ambassador/Tanzania,"Foreign ambassadors in the [[East African]] state of [[Tanzania]]."
Ambassador/Thailand,
"Ambassador/The Gambia",
Ambassador/Tunisia,
Ambassador/Turkey,
Ambassador/UAE,
Ambassador/UK,
Ambassador/US,
Ambassador/USSR,
Ambassador/Ukraine,
Ambassador/Uruguay,
Ambassador/Uzbekistan,
Ambassador/Venezuela,
Ambassador/Vietnam,
Ambassador/Yemen,
Ambassador/Yugoslavia,
Ambassador/Zambia,"Ambassadors to the African nation of [[Zambia]]."
Ambassador/Zimbabwe,
Australia/Ambassador,
Austria/Ambassador,
Belarus/Ambassador,
Belgium/Ambassador,
Bulgaria/Ambassador,
Canada/Ambassador,
Chile/Ambassador,
China/Ambassador,
Colombia/Ambassador,
Croatia/Ambassador,
Cyprus/Ambassador,
"Czech Republic/Ambassador",
Denmark/Ambassador,
"Director of the Office of Foreign Missions",
Egypt/Ambassador,
Eire/Ambassador,
"Federal Trade Commission/Chair",
Finland/Ambassador,
France/Ambassador,
Germany/Ambassador,
Greece/Ambassador,
"High Representative for Bosnia and Herzegovina",
Hungary/Ambassador,
Iceland/Ambassador,"[[Iceland]] has 26 diplomatic missions in 21 countries around the world."
India/Ambassador,
Iran/Ambassador,
Israel/Ambassador,
Italy/Ambassador,
Jordan/Ambassador,
Kuwait/Ambassador,
Kuwait/Ambassador/USA,
Latvia/Ambassador,
Lithuania/Ambassador,
Luxembourg/Ambassador,"Luxembourgian ambassadors to other countries"
Mexico/Ambassador,
"Mexico/Ambassador/The USSR",
Netherlands/Ambassador,
Norway/Ambassador,
Pakistan/Ambassador,
"Permanent Representative of Israel to the United Nations",
"Permanent Representative to NATO","[[Ambassador]] to [[NATO]]"
"Permanent Representative to the EU",
"Permanent Representative to the UN","Effectively a UN [[ambassador]]"
Portugal/Ambassador,
Russia/Ambassador,
"Saudi Arabia/Ambassador",
Slovenia/Ambassador,
"South Africa/Ambassador",
Spain/Ambassador,
Sweden/Ambassador,
Sweden/Ambassador/Hungary,
"Sweden/Ambassador/United States",
Switzerland/Ambassador,
Turkey/Ambassador,
UK/Ambassador,"The most senior British diplomatic representatives to non-commonwealth nations"
"UK/Ambassador/Bosnia and Herzegovina",
"UK/Deputy Permanent Representative to the UN",
"UK/High Commissioner/Kenya",
"UK/High Commissioner/Nigeria",
"UK/High Commissioner/Pakistan",
"UK/High Commissioner/Papua New Guinea",
"UK/Military Representative to NATO",
US/Ambassador,"[[Ambassadors]] of the [[United States]]"
US/Ambassador/Djibouti,
US/Ambassador/Uganda,
"US/Special Envoy for Northern Ireland",
"US/Special Envoy for the Middle East",
Ukraine/Ambassador,
