Page&nbsp;name,"Has perpetrator"
"July 2021 Gulf of Oman incident","Israel,Iran"
"2023-2024 Israel-Hamas War/October 7","Iran,Hamas"
"2023-2024 Israel-Hamas War/Israeli invasion of Gaza","Israel,Benjamin Netanyahu,Israel/Defense Forces,Benny Gantz,Yoav Gallant,Herzl Halevi,Tomer Bar,Ronen Bar,Yaron Finkelman"
"Project Pegasus revelations","Israel,Pegasus Spyware"
"USS Liberty Incident",Israel
"2023-2024 Israel-Hamas War","Israel/Defense Forces,Hamas"
"Gaza War 2014","Israel/Defense Forces"
"2018 Gaza Massacre","Israel/Defense Forces"
"2011 Attacks on Libya","Sweden,Canada,Belgium,Bulgaria,Denmark,France,Greece,Italy,Netherlands,Norway,Romania,Spain,Turkey,US,United Arab Emirates,Jordan,Qatar,UK"
"Evacuation from Afghanistan","NATO,Sweden,Australia,Canada,New Zealand,Indonesia,Russia,Belgium,Czech Republic,Denmark,France,Germany,Hungary,Italy,Lithuania,Luxembourg,Netherlands,Norway,Poland,Portugal,Romania,Slovakia,Slovenia,Spain,Turkey,US,Ukraine,India,Afghanistan,Pakistan,Japan,Switzerland,Singapore,Mexico,Finland,South Korea,Azerbaijan,Austria,Eire,UK,The Philippines"
"Peteano bombing","Operation Gladio,Vincenzo Vinciguerra,Carlo Cicuttini,Ivano Boccaccio"
"Voted YES to the Antisemitism Awareness Act","Debbie Wasserman Schultz,Jamie Raskin,Cathy McMorris Rodgers,Robert Menendez,Mike Johnson,Nancy Pelosi,Mike Rogers,Joe Courtney,Ami Bera,Gerald E. Connolly,Kay Granger,Brian J. Mast,Seth Moulton,Jim Costa,Darin LaHood,David Schweikert,John Joyce,Gregory W. Meeks,Elissa Slotkin,Julia Letlow,Victoria Spartz,Darrell Issa,Mikie Sherrill,Donald Norcross,Bill Huizenga,Jason Crow,Jake Ellzey,Veronica Escobar,Brett Guthrie,Ronny Jackson,Nancy Mace,Keith Self,Tony Gonzales,Young Kim,Jim Banks,Eric Swalwell,Michael Waltz,Steve Cohen,Sheila Jackson Lee,Trent Kelly,Mike Kelly,Don Bacon,Mike Bost,Lois Frankel,Daniel S. Goldman,Josh Gottheimer,Dusty Johnson,Raja Krishnamoorthi,Ted Lieu,Tracey Mann,Chris Pappas,Mike Quigley,Thomas R. Suozzi,Dina Titus,Claudia Tenney,Ann Wagner,Richard McCormick,Jeff Duncan,Chrissy Houlahan,Austin Scott,Alma S. Adams,Robert B. Aderholt,Pete Aguilar,Mark Alford,Rick W. Allen,Colin Z. Allred,Mark E. Amodei,Kelly Armstrong,Brian Babin,James R. Baird,Troy Balderson,Andy Barr,Nanette Diaz Barragán,Aaron Bean,Joyce Beatty,Cliff Bentz,Jack Bergman,Stephanie I. Bice,Gus M. Bilirakis Sanford D. Bishop Jr,Dan Bishop,Lisa Blunt Rochester,Brendan F. Boyle,Shontel M. Brown,Julia Brownley,Vern Buchanan,Larry Bucshon,Nikki Budzinski,Tim Burchett,Michael C. Burgess,Ken Calvert,Kat Cammack,Yadira Caraveo,Salud O. Carbajal,Mike Carey,Jerry L. Carl,Earl L. ""Buddy"" Carter,John R. Carter,Matt Cartwright,Kathy Castor,Lori Chavez-DeRemer,Sheila Cherfilus-McCormick,Judy Chu,Juan Ciscomani,Katherine M. Clark,Ben Cline,James Comer,J. Luis Correa,Angie Craig,Eric A. ""Rick"" Crawford,Henry Cuellar,John R. Curtis,Anthony D'Esposito,Sharice Davids,Donald G. Davis,Madeleine Dean,Rosa L. DeLauro,Suzan K. DelBene,Christopher R. Deluzio,Scott DesJarlais,Debbie Dingell,John S. Duarte,Neal P. Dunn,Chuck Edwards,Tom Emmer,Adriano Espaillat,Ron Estes,Mike Ezell,Pat Fallon,Randy Feenstra,A. Drew Ferguson IV,Brad Finstad,Michelle Fischbach,Scott Fitzgerald,Brian K. Fitzpatrick Charles J. Fleischmann,Lizzie Fletcher,Mike Flood,Virginia Foxx,Scott Franklin,Russell Fry,Russ Fulcher,Andrew R. Garbarino,Mike Garcia,Carlos A. Gimenez,Jared F. Golden,Vicente Gonzalez,Bob Good,Lance Gooden,Garret Graves,Sam Graves,Mark E. Green,H. Morgan Griffith,Michael Guest (Congressman),Josh Harder,Andy Harris,Diana Harshbarger,Jahana Hayes,Kevin Hern,J. French Hill,James A. Himes,Ashley Hinson,Steven Horsford,Erin Houchin,Steny H. Hoyer,Richard Hudson,Jared Huffman,Glenn Ivey,Jeff Jackson,John James,Hakeem S. Jeffries,Jim Jordan,David P. Joyce,Sydney Kamlager-Dove,Marcy Kaptur,Thomas H. Kean Jr,William R. Keating,Jennifer Kiggans,Daniel T. Kildee,Kevin Kiley,Derek Kilmer,Ann M. Kuster,David Kustoff,Nick LaLota,Doug LaMalfa,Doug Lamborn,Greg Landsman,Rick Larsen,Robert E. Latta,Jake LaTurner,Michael Lawler,Laurel M. Lee,Susie Lee,Debbie Lesko,Mike Levin,Barry Loudermilk,Frank D. Lucas,Blaine Luetkemeyer,Morgan Luttrell,Stephen F. Lynch,Nicole Malliotakis,Celeste Maloy,Kathy E. Manning,Doris O. Matsui,Lucy McBath,Michael T. McCaul,Tom McClintock,Patrick T. McHenry,Grace Meng,Daniel Meuser,Kweisi Mfume,Mary E. Miller,Max L. Miller,Carol D. Miller,Mariannette Miller-Meeks,Cory Mills,Marcus J. Molinaro,John R. Moolenaar,Alexander X. Mooney,Barry Moore,Blake D. Moore,Nathaniel Moran,Joseph D. Morelle,Jared Moskowitz,Frank J. Mrvan,Kevin Mullin,Grace F. Napolitano,Richard E. Neal,Joe Neguse,Troy E. Nehls,Dan Newhouse,Zachary Nunn,Jay Obernolte,Andrew Ogles,Burgess Owens,Frank Pallone Jr,Gary J. Palmer,Jimmy Panetta,Bill Pascrell Jr,Mary Sattler Peltola,Greg Pence,Marie Gluesenkamp Perez,Scott Perry,Scott H. Peters,Brittany Pettersen,August Pfluger,Dean Phillips,Bill Posey,Guy Reschenthaler,Harold Rogers,John W. Rose,Deborah K. Ross,David Rouzer,Raul Ruiz,C. A. Dutch Ruppersberger,John H. Rutherford,Patrick Ryan (Congressman),Maria Elvira Salazar,Andrea Salinas,John P. Sarbanes,Steve Scalise,Adam B. Schiff,Bradley Scott Schneider,Hillary J. Scholten,Kim Schrier,David Scott,Pete Sessions,Terri A. Sewell,Brad Sherman,Michael K. Simpson,Jason Smith,Adrian Smith,Christopher H. Smith,Adam Smith (politician),Lloyd Smucker,Eric Sorensen,Darren Soto,Abigail Davis Spanberger,Greg Stanton,Pete Stauber,Michelle Steel,Elise M. Stefanik,Bryan Steil,W. Gregory Steube,Haley M. Stevens,Marilyn Strickland,Dale W. Strong,Shri Thanedar,Mike Thompson,Thomas P. Tiffany,Paul Tonko,Norma J. Torres,Ritchie Torres,Lori Trahan,Michael R. Turner,David G. Valadao,Jefferson Van Drew,Beth Van Duyne,Derrick Van Orden,Juan Vargas,Gabe Vasquez,Marc A. Veasey,Tim Walberg,Randy K. Weber Sr,Daniel Webster,Brad R. Wenstrup,Bruce Westerman,Susan Wild,Brandon Williams,Roger Williams,Frederica S. Wilson,Joe Wilson (Congressman),Robert J. Wittman,Steve Womack,Rudy Yakym III,Ryan K. Zinke"
