Title,Description,Died,"Death cause","Death location"
"David Koresh","A cult leader shot dead in the [[Waco siege]].",,Gunshot,
"Igor Korobov","Russian military officer","21 November 2018",,
"Giannos Kranidiotis","A greek diplomat and politician who was killed together with his son in a ""freak accident"" 3 months after attending a Bilderberg meeting.","14 September 1999","Air disaster","Romania,Bucharest"
"Ivar Kreuger","Swedish match tycoon who was shot dead in a Paris hotel in 1932",1932,Gunshot,"France,Paris"
"Walter Krivitsky","A spook and defector","10 February 1941",Gunshot,"US,Washington DC"
"Alan Krueger","Alan Krueger reportedly killed himself in March 2019, in spite of having a new book due out in June.","16 March 2019",,
"George Krutilek","Worked for [[Billie Sol Estes]]. Died in suspicious circumstances. It was ruled a suicide.","4 April 1962",,
"Stanley Kubrick","Film director who touched on deep state subjects such as [[MKULTRA]] and the institutionalised power of secret [[VIPaedophile]] societies.","7 March 1999",,"Childwickbury,England"
"Perry Kucinich","""Fell down dead six months after his brother [[Dennis Kucinich]] called for new [[9/11]] investigation and introduced a resolution to impeach [[Dick Cheney]]."" His sister died a year later.","19 December 2007",,"Ohio,Cleveland"
"Tiantian Kullander",,,,
"Otto Lacis","A member of the ill-fated [[Kovalev Commission]] who died in a car crash.","3 November 2005","Car crash",
"Osama bin Laden","A CIA operative, heavily involved in CIA covert operations such as Operation Cyclone and Gladio plan B.","December 2001",,"Pakistan,Abbottabad"
"Henri Lafond","French banker assassinated in 1963","6 March 1963",Shooting,
"Léon Lambert","Banking heir and [[Bilderberg Steering Committee]] member and financier who suddenly died aged 58","26 May 1987",,"Brussels,Erasmus Hospital"
"Adrian Lamo","American hacker who committed ""suicide"" in 2018.","14 March 2018","Drug overdose",
"Paul Latinus","Started the spooky [[Operation Gladio]] associated group, the [[Westland New Post]]. ""[[Suicide]]""","April 1984",,
"Alexander Lebed","A military man who ran for [[Russian President]] in 1996. Died in 2002 in a helicopter crash.","28 April 2002","Air disaster",
"Ray Lemme",,2003,,
"Luke Letlow","Letlow died with [[COVID]] within two months of being elected to [[Congress]].","29 December 2020","Heart attack,COVID-19","US,Louisiana"
"Daniel Lewin","Billionaire [[Sayeret Matkal]] agent fatally involved in [[9-11]].","11 September 2001",,"American Airlines Flight 11"
"Bing Liu","An assistant professor at the University of Pittsburgh School of Medicine, was found dead in his home in an apparent murder-suicide","May 2020",Gunshot,"US,Pennsylvania,Pittsburgh"
"Gudrun Loftus","Victim of an unusual death, reportedly dead after falling down a ""steep spiral staircase"".","5 October 2010",,
"Gordon Lonsdale","A spook who organised the [[Portland Spy Ring]]. Died in suspicious circumstances in Moscow.","14 October 1970",,
"Dean Lorich","A US doctor who expressed dissatisfaction about the [[Clinton Foundation]], found dead in with a knife in his chest, declared a suicide","10 December 2017",Stabbing,"New York"
"Albino Luciani","Pope John Paul I","28 September 1978","Heart attack,Poisoning?","Vatican City,Apostolic Palace"
"Jeff Lumpkin","[[Raytheon]] director who was killed in a plane crash","5 April 2023","Air disaster","Florida,Venice,Venice Fishing Pier"
"Patty Lumpkin","Wife of a [[Raytheon]] director who was killed in a plane crash","5 April 2023","Air disaster","Florida,Venice,Venice Fishing Pier"
"Chokwe Lumumba","Black nationalist mayor of [[Jackson, Mississippi]]. Premature death in office ""following complaints of a cold""","25 February 2014",,
"Björn Lundvall","As CEO of [[LM Ericsson]], a part of the [[Wallenberg Sphere]], Lundvall also represented the Wallenberg family as a member of the [[Bilderberg Steering committee]].","14 September 1980","Car crash",
"Gerald MacGuire","The front man for the [[Business Plot]], reportedly died of [[pneumonia]] due to exhaustion the next year.","March 1935",,
"Darrell MacIntyre","A US Lawyer found dead in suspicious circumstances after he had been working on the ""Iran-Contra"" case.","27 December 1986",Gunshot,"US,Los Angeles"
"Cameron Mackenzie","The 14th South African MP to die from [[COVID]].","7 July 2021",COVID-19,"South Africa"
"Maurice Macmillan","UK MP, Son of UK PM [[Harold Macmillan]], who attended the [[1979 Bilderberg]]. Died suddenly in 1984 after an operation","10 March 1984","Heart operation",
"Sergei Magnitsky","Died in a Moscow prison 8 days before he would have had to be released if he were not brought to trial.","16 November 2009",,"Russia,Moscow,Matrosskaya Tishina Prison"
"John Magufuli","[[President of Tanzania]] who refused to institute a [[Covid lockdown]] and rejected [[WHO]] advice. Died aged 61 after harsh criticism by western controlled media. A close friend of [[Pierre Nkurunziza]], [[President of Burundi]] who took a similar policy and died suddenly in 2020.","March 2021",,
"Joyce Maluleke","The 15th South African MP to die from [[COVID]].","16 July 2021",COVID-19,"South Africa"
"Christophe de Margerie","A [[Total CEO]] who died in a plane crash in Moscow in 2014. [[WEF AGM]] regular","20 October 2014","Air disaster","Russia,Moscow"
