Page&nbsp;name,"Has birthPlace"
"Henrik Beer",Stockholm
"Christine Beerli",Biel
"Ann Beeson","Dallas,Texas"
"Anthony Beevor","London,Kensington,UK"
"Moazzam Begg","Birmingham,Sparkhill,UK"
"Nick Begich","Minnesota,Eveleth"
"Menachem Begin","Brest,Russia/Tsarist Russia"
"Arnold Beichman","New York"
"Anthony Beilenson","New York,New Rochelle"
"Alfred Beit","Germany,Hamburg"
"Alan Beith","Cheshire,Poynton"
"Michel Belanger","Quebec,Lévis"
"Leonor Beleza","Portugal,Porto"
"Cedric Belfrage",London
"Erik Belfrage",Paris
"Burhan Belge","Turkey,Istanbul"
"Leopold II of Belgium","Belgium,Brussels"
"Abdelhakim Belhadj","Tripoli,Souq al Jum'aa"
"Colleen Bell","United States,Illinois,Evanston"
"Daniel Bell","New York,US"
"Dr. David Bell",UK
"Geoffrey Bell","UK,Grimsby"
"George Bell","Canada,Toronto"
"Griffin Bell","US,Georgia,Americus"
"J. Bowyer Bell","New York"
"John Bell","Edmonton,Alberta"
"Larry Bell","US,Indiana,Mentone"
"Steve Bell","London,United Kingdom,Walthamstow"
"Alfredo Sánchez Bella","Spain,Guadalajara"
"Dino Bellasi","Switzerland,Basel"
"Carmine Bellino","US,New Jersey"
"Judith Hippler Bello","Virginia,United States."
"Walden Bello","Manila,The Philippines"
"Hilaire Belloc","France,La Celle-Saint-Cloud,Yvelines"
"Saul Bellow","Canada,Quebec,Lachine"
"Alan H. Belmont","New York,US,New York State"
"Max Beloff",London
"Jean de Belot","France,Neuilly-sur-Seine"
"David Ben-Gurion","Płońsk,Congress Poland"
"Itamar Ben-Gvir","Israel,Mevaseret Zion"
"Rodolfo de Bendetti","Italy,Turin"
"Carlo De Benedetti",Turin
"Bjarni Benediktsson","Iceland,Reykjavík"
"Peter Benenson","London,United Kingdom"
"Edvard Beneš","Austria-Hungary,Bohemia"
"Yoshua Bengio",France
"René Benko","Austria,Innsbruck,Tyrol"
"Hilary Benn","London,Hammersmith"
"Tony Benn","London,Marylebone,UK"
"Michael Bennet","India,Delhi"
