Witness,Description
"G. Robert Blakey",
"Gayle Nix Jackson",
"Isaac Newton Farris",
"Jacob Hornberger",
"James Jenkins",
"Jerry Policoff",
"John Kirby (director)",
"Robert F. Kennedy Jr","Prominent vaccine and environmental safety activist. Announced intention to stand as the [[Democratic Party]] candidate in the [[US/2024 Presidential election]] campaign. In the [[Jeffrey Epstein/Black book]] and flew [[Lolita Express]] on two occasions."
"Karl Evanzz",
"Kathleen Kennedy Townsend",
"Laurie Dusek",
"Lawrence P. Schnapf",
"Jim Lesar","American [[Freedom of Information Act]] attorney who is president of the [[Assassination Archives and Research Center]], a [[nonprofit]] organization that obtains, preserves, and disseminates information on [[political assassinations]]."
"Libby Handros",
"David Mantik","An assistant professor of physics and researcher into the JFK assassination"
"Marie Fonzi",
"Mark Crispin Miller","A professor of journalism and prominent critic of [[Corporate media|commercially-controlled media]]"
"Jefferson Morley","US journalist who founded of [[The Deep State Blog]]"
"John Newman","Founded [[The Coalition on Political Assassinations]]."
"Len Osanic","Producer of [[Black Op Radio]], a comprehensive radio show focused on the [[JFK assassination]]."
"Paul Schrade",
"Lisa Pease","""Lifelong information activist"" and JFK Assassination researcher"
"William Pepper","The lawyer who ''successfully'' brought a legal case against the US government for the [[MLK assassination]]."
"Rev. James M. Lawson Jr.",
"Rob Reiner",
"Robert McClelland",
"Rodnell Collins",
"Dick Russell",
"Mort Sahl","A stand up comedian similar to [[George Carlin]] who spoke out about the crimes of the [[US deep state]]."
"Vincent Salandria","JFK Assassination researcher"
"Peter Dale Scott","Peter Dale Scott is the early 21<sup>st</sup> century Doyen of Deep Political Theory."
"Martin Sheen",
"John Simkin","A historian and researcher into [[deep politics]] who started the [[Spartacus Educational]] website"
"Stephen Jaffe",
"Oliver Stone","Director of the 1991 film, ''[[JFK (film)|JFK]]'', which helped lead to passage of the Assassination Materials Disclosure Act of 1992."
"David Talbot","Founder of [[Salon.com]] and researcher into the [[US Deep state]]."
"William Klaber",
