Title,Born,Died,Description
"Rainer Masera","6 May 1944",,
"Joe Masseria","17 January 1886","15 April 1931",
"Giampiero Massolo","5 October 1954",,"Spooky career diplomat. Coordinator of Italian intelligence services 2012-2016. Member of the [[Atlantic Council]], [[Trilateral Commission]] and on the Executive Committee of the [[Aspen Institute Italia]]."
"Sergio Mattarella","23 July 1941",,
"Enrico Mattei","29 April 1906","27 October 1962","Chairman of [[ENI]], the Italian state oil company which had challenged the oligopoly of the [[Seven Sisters]]. He died in a suspicious [[plane crash]] in 1962."
"Beatrice Weder di Mauro","3 August 1965",,"[[International Monetary Fund]], [[World Bank]], advisor to German Chancellors [[Gerhard  Schroeder|Gerhard Schroeder]] and [[Angela Merkel|Merkel]]. [[World Economic Forum]]. Etc."
"Mariana Mazzucato","16 June 1968",,"Economist who attended the [[2018 Bilderberg meeting]]. A shill for [[Big Pharma]], she also advocates [[climate lockdowns]]."
"Giorgia Meloni","15 January 1977",,
"Donato Menichella","23 January 1896","23 July 1984",
"Cesare Merlini",,,"Italian academic, [[Brookings Institute]]"
"Girolamo Messeri","14 November 1914",,"Italian diplomat and politician. Wrote a treatise on Algeria. Attended the [[1960 Bilderberg]]"
"Alighiero De Micheli","20 December 1904","4 February 1995","Italian businessmen, [[President of Confindustria]] 1955-1961, where he aimed to get the industry owners to enter more actively in the life of the country, especially as regards political problems."
"Gianni De Michelis","26 September 1940","11 May 2019","Attended the [[1991 Bilderberg]] as [[Italy's Minister of Foreign Affairs]]"
"Gian Migone","25 May 1940",,"Italian academic who attended the [[1971 Bilderberg]] aged 30. Son of the senior diplomat [[Bartolomeo Migone]]. Nominally on the left, he has significant ties to the [[transatlantic]] deep state."
"Nicole Minetti","11 March 1985",,
"Alessandro Minuto-Rizzo","10 September 1940",,"Former acting Secretary General of NATO."
"Staffan de Mistura","25 January 1947",,"Italian-Swedish diplomat"
"Ciriaco De Mita","2 February 1928",,"Italian [[Christian Democracy]] prime minister."
"Federica Mogherini","18 June 1973",,"Italian politician, WEF"
"Maurizio Molinari","28 October 1964",,"Italian editor. Staunch friend of [[Israel]] and [[transatlantic]] ties. In 2021 had the infamous ""Hunt for the non-vaccinated"" on his front page."
"Robin Monotti",,,"One of the most prominent COVID-19/Dissidents in the UK and the world, especially through his Telegram channel"
"Luciano Monti",,,
"Mario Monti","19 March 1943",,"Prime Minister of Italy. Bilderberg Steering committee. 27 Bilderbergs from [[Bilderberg/1983|1983]] to [[Bilderberg/2015|2015]]"
"Aldo Moro","23 September 1916","9 May 1978","Italian politician, former PM, assassinated by [[Operation Gladio]]"
"Gianfranco Cicogna Mozzoni","29 September 1962","30 June 2012","Partner of spook and [[sexual blackmailer]] [[Ghislaine Maxwell]] in the [[1980s]]. Died in fiery air crash in 2012. His grandfather was [[deep politician]] [[Giuseppe Volpi]]."
"Ettore Musco",1899,1990,"One of the early key members of [[Gladio]]"
"Benito Mussolini","29 July 1883","28 April 1945",
"Alberto Nagel","7 June 1965",,"Italian financier"
"Ivo Nutarelli","23 March 1950","28 August 1988","Italian Air Force pilot witnessing or participating in the events around the shoot down of flight [[Itavia Flight 870]] in 1980. Died in deadly acrobatic show accident in 1988."
"Roberto Olivetti","18 March 1928","27 April 1985","Italian businessman"
"Vittorio Orlando","19 May 1860","1 December 1952","Prime Minister of Italy 1917-1919"
"Piero Ostellino","9 October 1935","10 March 2018","Spooky Italian journalist who attended [[Bilderberg/1982]]."
"Piero Ottone","3 August 1924","16 April 2017","Italian journalist"
"Tommaso Padoa-Schioppa","23 July 1940","18 December 2010","Italian Minister of Economy and Finances, Bilderberg steering committee"
"Guido Colonna di Paliano","16 April 1908","27 January 1982","SDS connected Italian aristocrat and diplomat. [[Deputy Secretary General of NATO]] 1962-64, then European Commissioner."
"Marco Panara",,,"Italian ""[[center-left]]"" business journalist, regular at [[WEF AGM]]s"
"Filippo Pandolfi",1927,,"[[Cercle]] visitor"
"Pietro Parolin","17 January 1955",,"Catholic Cardinal and Vatican Secretary of State"
"Corrado Passera","30 December 1954",,"Italian Bilderberg banker"
"Danilo Pastorboni",,,"Little known Italian who represented Fiat in talks with the US. Special Forces in WW2. Attended the [[1957 October Bilderberg]]"
"Giulio Pastore","17 August 1902","14 October 1969","Italian anti-communist labor leader and [[Christian Democracy (Italy)|Christian Democrats]] politician who attended two Bilderbergs in the 1950s"
"Fransesco Pazienza",1946,,
"Aurelio Peccei","4 July 1908","14 March 1984","Italian businessman who attended 4 Bilderbergs in the 1960s, founder of the [[Club of Rome]]"
"Mario Pedini","27 December 1918","8 July 2003","Italian politician"
"Ferdinando Brachetti Peretti","13 January 1960",,"The husband of [[Nicole Junkermann]]"
"Carlo Pesenti",1907,"20 September 1984","By inviting David Rockefeller, Pesenti lead to [[Le Cercle]] to having regular US meetings."
"Rinaldo Petrignani","18 December 1927",,"Italian ambassador to Washington, Deputy Secretary General of [[NATO]], then [[Italy–USA Foundation]] and board positions in armaments companies."
"Giuseppe Petrilli","13 March 1913","13 May 1999","The first Italian European Commissioner on the [[Hallstein Commission]] 1958-1961. Attended [[Bilderberg/1965|1965 Bilderberg meeting]]."
"Gianfranco Piazzési","2 July 1923","25 June 2001","Italian journalist and writer who attended [[Bilderberg/1971]]"
"Giorgio La Pira","9 January 1904","5 November 1977",
