Page&nbsp;name,Born,Died,Summary,Description
"Jozias van Aartsen","25 December 1947",,Politician,"One time Bilderberger"
"Diane Abbott","27 September 1953",,Politician,"UK politician, close ally of [[Jeremy Corbyn]]"
"Tony Abbott","4 November 1957",,"Politician,Deep state functionary","""The delicate balance between freedom and security may have to shift""..."
"Abdulaziz bin Abdullah bin Abdulaziz",1963,,Politician,"Spooky Saudi deputy minister and fourth son of [[Abdullah of Saudi Arabia|King Abdullah]] who attended [[Le Cercle]] in 2012, during [[Syria|the attempt at regime change in Syria]]"
"Shinzō Abe","21 September 1954","8 July 2022","Politician,Deep state actor","[[Japanese]] [[Japan/Deep state|deep state]] [[deep state actor|actor]] and PM who aggressively re-militarised the country"
"James Abourezk","24 February 1931","24 February 2023",Politician,"US politician who opposed illegal activities by the CIA"
"Ahmed Aboutaleb","29 August 1961",,"Journalist,Politician,Civil servant","Mayor of Rotterdam. Attended the [[2016 Bilderberg]]"
"Elliott Abrams","24 January 1948",,"Politician,Neoconservatism,Deep state actor","A deep politician heavily involved in the Iran-Contra affair, given a pardon by George H. W. Bush"
"Robert Abrams","4 July 1938",,"Politician,Lawyer","[[New York State Attorney General]] 1979-1993"
"Stacey Abrams","9 December 1973",,Politician,"Up-and-coming American politician in the [[Democratic Party]]. [[Marshall Memorial Fellow]]"
"Ziad Abu-Amr",1950,,"Author,Politician","Double Bilderberger Palestinian leader who attended [[Georgetown]]"
"Bella Abzug","24 July 1920","31 March 1998",Politician,"US Congresswoman who campaigned to expose the [[US deep state]]"
"Valdas Adamkus","3 November 1926",,Politician,"US exile community Lithuanian 'parachuted' in to run country"
"Gerry Adams","6 October 1948",,Politician,"Former [[IRA]] leader who is also president of the [[Sinn Féin]]"
"Konrad Adenauer","5 January 1876","19 April 1967",Politician,"German (deep?) politician, [[CDU leader]]"
"Andrew Adonis","22 February 1963",,"Journalist,Politician,Academic","Labour party politician and Bilderberger. Vice Chairman of the European Movement (UK)"
"Mario Ferrari Aggradi","13 March 1916","24 December 1997",Politician,"Italian politician"
"Umberto Agnelli","1 November 1934","27 May 2004","Politician,Businessperson","Italian business magnate with multiple deep state connections including the [[Bilderberg Steering committee]]."
"Spiro Agnew","9 November 1918","17 September 1996",Politician,"[[US Vice President]] under [[Richard Nixon]]. Removed by the cabal before the [[Watergate coup]] so Gerald Ford could retake the presidency for them."
"Stuart Agnew","30 August 1949",,Politician,"A member of the European Parliament"
"Dries van Agt","2 February 1931","5 February 2024","Politician,Prime Minister of the Netherlands","A [[Dutch]] conservative Christian PM who started the Dutch Drug Policy ''to end'' the [[War on Drugs]], vocally opposed [[Israel]] and appears to be removed as PM when [[neo-liberals]] and [[socialists]] became increasingly supportive of [[Cold War]] [[SDS]] policies."
"Jose Pedro Aguiar-Branco","18 July 1957",,"Politician,Lawyer","Single Bilderberger Portuguese Defense minister. Potential leader of the Social Democrats, but failed to gain position."
"Jaime Roldós Aguilera","5 November 1940","24 May 1981",Politician,"A leader of [[Ecuador]] determined to try to better the living conditions of the population. Assassinated by the [[CIA]]."
"Esperanza Aguirre","3 January 1952",,Politician,"President of Madrid who resigned after her right hand man was imprisoned"
"Krister Ahlstrom","29 August 1940",,"Politician,Businessperson","Finnish businessman. Attended [[Bilderberg/1994|1994 Bilderberg meeting]] as President and CEO of the family consortium Ahlström."
"Mahmoud Ahmadinejad","28 October 1956",,"Politician,Academic,Engineer,9-11/Dissident","An Iranian President who publicly called for an investigation into the events of [[9/11]] in the UN."
"Abiy Ahmed","15 August 1976",,Politician,"Ethiopian Prime Minister, censored by [[Facebook]]"
"Esko Aho","20 May 1954",,Politician,"Attended the [[1994 Bilderberg]] as [[Prime Minister of Finland]]"
"Karl Ahrens",1924,"6 March 2015",Politician,"German SDP politician"
"Martti Ahtisaari","23 June 1937","16 October 2023","Politician,Deep state actor","10th President of Finland, UN Commissioner for Namibia, 3 Bilderbergs"
"Bob Ainsworth","19 June 1952",,Politician,"Labour MP, [[Secretary of State for Defence]] under [[Gordon Brown]]"
"John Aird","5 May 1923","6 May 1995",Politician,"Canadian lawyer and corporate director. Canadian Senator 1964-74"
"Jonathan Aitken","30 August 1942",,"Politician,Deep politician","UK deep politician, Cercle chair, convicted perjurer"
"Aziz Akhannouch",1961,,"Politician,Billionaire","New Moroccan Prime Minister"
"Tasnime Akunjee","December 1977",,"Politician,Lawyer",
"Anthony Albanese","2 March 1963",,Politician,"Australian prime minister"
"Anton Alberts",1970,,"Politician,Lawyer","South African politician"
"Maria Luís Albuquerque","16 September 1967",,Politician,"Portuguese Minister of Finance 2013-15 who introduced ""reform"" program in agreement with big banks, including [[Morgan Stanley]]. Attended [[Bilderberg 2016]]. Joined [[Morgan Stanley]] board in 2022."
"Alfredo Alcaino","10 January 1926",2018,"Politician,Lawyer,Deep state operative","Chile born [[Cercle]] visitor, deep state connected lawyer"
"Nelson Aldrich","6 November 1841","16 April 1915","Politician,Deep state operative","US Deep state operative, member of [[The Money Trust]], attended the [[1910 Jekyll Island meeting]]"
"Danny Alexander","15 May 1972",,Politician,"Scottish politician. The deputy of [[George Osborne]] (2010 to 2015)"
"Rushanara Ali","14 March 1975",,Politician,"UK Labour MP on the executive committee of the [[British-American Project]]."
"Ilham Aliyev","24 December 1961",,Politician,"[[President of Azerbaijan]] since [[2003]]."
"Andrés Allamand","7 February 1956",,Politician,"[[WEF/Global Leaders for Tomorrow/1995]]. By 2020 Foreign Minister of Chile."
"Rupert Allason","8 November 1951",,"Spook,Politician,Historian","Writer of books and articles on the subject of espionage. Attended [[Le Cercle]]."
"Clifford Allen","9 May 1889","3 March 1939",Politician,"Prominent UK [[pacifist]] who died in March 1939"
"Salvador Allende","26 June 1908","11 September 1973","Politician,Doctor,Civil servant","The first marxist to be elected in [[South America]]. Deposed by the [[CIA]]."
"Rosena Allin-Khan",,,"Politician,Doctor","British [[Member of Parliament]] from the [[Labour Party]]."
"Yigal Allon","10 October 1918","29 February 1980","Soldier,Politician",
"Colin Allred","15 April 1983",,"Politician,Footballer","American politician, lawyer, and former professional football player. As of September 2021, Allred had voted in line with Joe Biden's stated position 100% of the time."
