Participant,Description
"Henry Kissinger","US deep politician, 40+ Bilderbergs, Nobel peace prize, war criminal"
"Klaus Kleinfeld","US/German businessman. Bilderberg steering committee, CFR, ERTI"
"Mustafa Koç","Turkish businessman. Attended all Bilderbergs from [[Bilderberg/2004|2004]] until his death in 2016"
"Henry Kravis","Like his wife, [[Marie-Josée Kravis]], a billionaire multi-Bilderberger"
"Marie-Josée Kravis","Like her husband, [[Henry Kravis]], a billionaire multi-Bilderberger"
"Neelie Kroes","Attended all Bilderbergs from 2005 up to 2012. European commissioner"
"Eric Lander","Co-chair of Obama's Council of Advisors on Science and Technology. Bilderberg. CFR. Epstein connected"
"Anne Lauvergeon","Double Bilderberg French businesswoman. Many directorships"
"Peter Löscher","Big pharma Bilderberger"
"Birger Magnus","Norwegian businessman and media executive."
"Peter Mansbridge","Canadian news anchor who attended [[Bilderberg/2010]]"
"Jessica Mathews","Carnegie Endowment for International Peace President, Far heavier Bilderberg habit than her husband (a US general), former(?) Steering Committee member"
"Frank McKenna","Canadian businessman and money manager, former Ambassador to the US, 10 Bilderbergs spanning [[Bilderberg/1994|1994]] and [[Bilderberg/2013|2013]]"
"John Micklethwait","[[Editor of The Economist]] for 9 years then [[Bloomberg News]]"
"Thierry de Montbrial","French deep politician with his own intelligence agency. Former serial Bilderberger"
"Mario Monti","Prime Minister of Italy. Bilderberg Steering committee. 27 Bilderbergs from [[Bilderberg/1983|1983]] to [[Bilderberg/2015|2015]]"
"Dambisa Moyo","Goldman Sachs, World Bank, double Bilderberger, WEF Young Global Leader, Baroness"
"Craig Mundie","Microsoft. Bilderberg Steering committee member."
"Egil Myklebust","Norwegian former [[Bilderberg Steering committee]]"
"Moisés Naím","One of only a handful of Bilderbergers from outside [[Europe]] and [[North America]]."
"Jorma Ollila","[[Shell chairman]], [[Nokia CEO]], [[Bilderberg steering committee]], [[WEF]]"
"Peter Orszag","Tri-Bilderberger US [[deep state operative]] who wrote a book for the [[Brookings Institution]] about [[9/11]]. [[Council on Foreign Relations]], [[Citigroup]], [[Lazard Frères]]"
"Tommaso Padoa-Schioppa","Italian Minister of Economy and Finances, Bilderberg steering committee"
"George Papaconstantinou","Double Bilderberg [[Greek Finance Minister]]"
"Sean Parker","Co-founder of Napster, first president of [[Facebook]], the first to gain [[NIH]] approval for a [[CRISPR]] trial"
"Frank Pearl","Five times Bilderberger financier; ""the richest and most influential man whom no one really knew."" Accused of fraud after his death."
"Richard Perle","""widely considered a core representative of the neoconservative political faction"""
"Ignacio Polanco","Spanish Bilderberg TLC media mogul"
"Robert Prichard","Canadian corporate media executive who 8 [[Bilderberg meetings]] between 2005 and 2013. Later Chairman of the [[Bank of Montreal]]."
"Paulo Rangel","Portuguese politician who attended the [[2010 Bilderberg]] as an [[MEP]]. Several times mooted as leader of the [[Social Democratic Party (Portugal)|Social Democratic Party]]."
"Poul Nyrup Rasmussen","Danish politician who attended the [[2010 Bilderberg]]"
"Heather Reisman","Canadian former Bilderberg steering committee businesswoman, married to billionaire [[Gerald Schwartz]]."
"Lars Renström","Swedish Bilderberger who donated millions to the project to deliver [[COVID-19 jabs]]."
"Gianfelice Rocca","Triple Bilderberg Italian billionaire businessman."
"Charlie Rose","US journalist whose break came after he was hired by fellow multi-Bilderberger, [[Bill Moyers]]"
"Robert Rubin","Financial industry deregulator. Goldman. Citigroup. CFR Chairman. ""Where Wall St. meets Washington"""
"Fernando Teixeira dos Santos","Portuguese economist"
"Paolo Scaroni","European Round Table of Industrialists, Italian businessman, 7 Bilderbergs from [[Bilderberg/2003|2003]] to [[Bilderberg/2011|2011]]"
"Eric Schmidt","US [[billionaire]] who works for Alphabet (a.k.a [[Google]]). A [[1997 WEF Global Leader for Tomorrow]] with numerous other [[deep political]] connections."
"Rudolf Scholten","Austrian politician on the Bilderberg Steering committee"
"Olaf Scholz","German politician. Former alcoholic and corrupt Hamburg politician who became Chancellor in 2021."
"Josette Sheeran","Possible US deep state functionary. Attended 5 Bilderbergs from [[Bilderberg/2007|2007]] to [[Bilderberg/2012|2012]]"
"Javier Solana","Bilderberger, ex Secretary General of NATO."
"Queen Sofía of Spain","Spanish royal with penchant for Bilderbergs"
"James Steinberg","[[Bilderberg]], [[7th floor group]] ..."
"Lawrence Summers","US Deep State actor ""I've always thought that under-populated countries in Africa are vastly UNDER-polluted"""
"Peter Sutherland","A deep politician who held some key posts including Chairman of Goldman Sachs, WTO head, Attorney General of Ireland ..."
"J. Martin Taylor","UK Millionaire banker and businessman. Former Bilderberg steering committee"
"Peter Thiel","Billionaire financier, Bilderberger"
"Gertrude Trumpel-Gugerell","Austrian central banker. Attended 2 Bilderberg meetings as member of the executive board of the [[European Central Bank]]."
