Title,Born,Died,Description
"Kevin Abraham","February 1960",,"Institute for Statecraft businessman"
"Sasha Abramsky","4 April 1972",,"UK born journalist resident in US"
"Antony Acland","12 March 1930",,"Bilderberger diplomat"
"John Bodkin Adams","21 January 1899","4 July 1983",
"Andrew Adonis","22 February 1963",,"Labour party politician and Bilderberger. Vice Chairman of the European Movement (UK)"
"Jack Agazarian","February 1982",,"[[Institute for Statecraft]] businessman whose name was gone by 10 January 2019."
"Jack Agazarian (WWII)","27 August 1915","29 March 1945","UK [[spook]] of the [[SOE]] who was captured and killed in [[WW2]]."
"Marcus Agius","22 July 1946",,"Bilderberg trustees, Chairman of Barclays and of the [[British Bankers Association]]"
"Babar Ahmad","May 1974",,"US pressure had Babar Ahmad arrested and held for 10 years in UK, although he had broken no UK law. He was beaten up by UK police in 2003. A petition signed by 149,388 people did not prevent his [[extradition]] to US - with no evidence of wrong doing provided - a country where it is likely he has been [[torture]]d."
"Nafeez Mosaddeq Ahmed",1978,,"UK academic with extensive knowledge of deep politics and the use of false flag terror, featured frequently on [[Unwelcome Guests]]."
"Saleyha Ahsan","December 1970",,"A freelance reporter, film maker and A&E doctor with a Sandhurst background. She has traveled to conflict zones in North Africa and Asia and made films and news reports including Libya, Syria, Bosnia, Palestine, India, Pakistan and Sri Lanka. She appeared with ""Dr Rola"" in the controversial 2013 video shown on the BBC's Panorama news programme calling for humanitarian bombings of Syria."
"Talha Ahsan","21 September 1979",,
"Alex Aiken","September 1966",,"Senior UK ""Director of Communications"""
"Bob Ainsworth","19 June 1952",,"Labour MP, [[Secretary of State for Defence]] under [[Gordon Brown]]"
"Terence Airey","9 July 1900","26 March 1983","Early [[Bilderberg Steering committee]]. UK soldier"
"Jonathan Aitken","30 August 1942",,"UK deep politician, Cercle chair, convicted perjurer"
"Max Aitken","25 May 1879","9 June 1964",
"Kamal Alam",,,"Fellow of the [[Institute for Statecraft]],"
"George Albert","3 June 1865","20 January 1936",
"Helen Alexander","10 February 1957","5 August 2017","British businesswoman with numerous directorships. After several decades as an executive at [[The Economist]], she attended the [[Bilderberg/2013|2013]] and [[Bilderberg/2014|2014 Bilderberg meetings]]. Selected a [[WEF/Global Leaders for Tomorrow/1999|WEF Global Leader for Tomorrow 1999]]."
"Pam Alexander","April 1954",,"English businesswoman and civil servant in [[Epstein's black book]]."
"Alex Allan","9 February 1951",,
"Rupert Allason","8 November 1951",,"Writer of books and articles on the subject of espionage. Attended [[Le Cercle]]."
"Clifford Allen","9 May 1889","3 March 1939","Prominent UK [[pacifist]] who died in March 1939"
"Diane Allen",1964,,"One of the first women in the [[Sandhurst]], an [[Institute for Statecraft]] senior spook with DV (developed vetting)"
"David Allfrey","February 1959",,"Former head of the [[UK Army]]'s head of recruitment strategy, [[Institute for Statecraft]]"
"Jeremy Allison",1962,,"British computer programmer known for his contributions to the [[free software]] community"
"Christiane Amanpour","12 January 1958",,"UK/Iranian journalist on CNN, uncritically promoted [[COVID-19 vaccine]] uptake"
"Julian Amery","27 March 1919","3 September 1996","MI6, deep politician who chaired Le Cercle for several years."
"Leo Amery","22 November 1873","16 September 1955","UK historian and [[deep state actor]], chief lieutenant of [[Alfred Milner]]"
"Jeffrey Amherst","29 January 1717","3 August 1797","British soldier, pioneer in biological warfare."
"Barbara Amiel","4 December 1940",,"""Ferocious defender of Israel"" who married media baron [[Conrad Black]] in 1992. Accompanied him to the [[1993 Bilderberg]]."
"Edward Heathcoat Amory","5 July 1967",,"Notting Hill Set journalist"
"Michael Ancram","7 July 1945",,"Likely took over from [[Norman Lamont]] as [[Le Cercle/Chairman (Europe)|European chair]] of [[Le Cercle]]."
"Bruce Anderson",1949,,"UK pro-torture [[spooky]] journalist, [[Le Cercle]], attended a ""[[terrorism]]"" related conference chaired by [[Harold Elletson]] in 2009."
"Dave Anderson","2 December 1953",,"Former [[Labour]] [[MP]]"
"Joe Anderson","24 January 1958",,"Mayor of [[Liverpool]] (2012 to 2021)"
"Christopher Andrew","23 July 1941",,"Official historian of [[MI5]]"
"Father Andrew",,,
"Ian Andrews",,,"UK military bureaucrat who resigned as chairman of the [[Serious Organised Crime Agency]] because of a failure to declare a conflict of interest."
"Elish Angiolini","24 June 1960",,"[[Lord Advocate]] of [[Scotland]] from 2006 until 2011, having previously been [[Solicitor General for Scotland|Solicitor General]] since 2001."
"Michael Angus","5 May 1930","13 March 2010","Chairman of Unilever. Attended the [[1987 Bilderberg]]"
"Aamer Anwar","30 December 1967",,
"Felicity Arbuthnot",,,"UK freelance journalist having written many insightful articles about in the [[Middle East]]."
"Jeffrey Archer","15 April 1940",,"Perjurer, politician and apparently also failed armchair revolutionary."
"Peter Archer","20 November 1926","14 June 2012",
"Nighat Arif","9 February 1984",,"TV doctor. One of the biggest promoters of the [[Covid-19/Vaccine]] in [[Britain]] - received undisclosed payments from [[AstraZeneca]]."
"Robert Armstrong","30 March 1927","3 April 2020","Head of the UK Home Civil Service 1981-87. Allegations of Child abuse cover-up."
"Geoffrey Arthur","19 March 1920","15 May 1984","UK diplomat to the Middle East, then  Chair of the [[Joint Intelligence Committee]]."
"Timothy Garton Ash","12 July 1955",,"UK historian, Ditchley Governor with other connections. Presented a paper to the [[1989 Bilderberg]]. Subsequently attended two more, over a span of 30 years."
"Eric Ashby","24 August 1904","22 October 1992","Celebrated and much travelled UK academic who advised the [[1970 Bilderberg]] on ""The Environmental Problem""."
"Michael Ashcroft","4 March 1946",,"Billionaire former deputy chairman of the Conservative Party"
"Paddy Ashdown","24 February 1941","22 December 2018","[[Chatham House President]] for 10 years. [[MI6]] operative and UK politician"
"Catherine Ashton","20 March 1956",,"A woman with zero qualification or experience of foreign affairs who, in 2009, was made 'High representative for Foreign Affairs and Security policy' in a deal which finally recognised that the position was NOT going to be given to Tony Blair"
"Richard Ashworth","17 September 1947",,"A member of the European Parliament"
"John Aspinall","11 June 1926","29 June 2000","British zoo owner and gaming club host, and part of the [[Clermont Set]]"
"Ralph Assheton","24 February 1901",1984,"Lord Clitheroe, [[Chairman of the Conservative Party]] in the 1940s, attended 2 Bilderbergs in the [[1950s]]."
"Nicholas Paul Astbury",1971,,"British diplomat who has worked in several areas of interest to the deep state (drugs, [[regime changes]] etc)."
"David Astor","5 March 1912","7 December 2001","The Observer Editor for over 25 years, attended 2 Bilderbergs in the 1950s"
"Nancy Astor","19 May 1879","2 May 1964","The first woman to take her seat in Parliament, a key member of the [[Cliveden Set]]"
"Waldorf Astor","19 May 1879","30 September 1952","Multi-millionaire UK [[deep politician]], [[Chair of Chatham House]] ..."
"Haroon Rashid Aswat",1979,,"UK citizen of Indian origin with alleged ties to [[Al Qaeda]] and also possibly a clandestine agent of UK intelligence."
"Humphrey Atkins","12 August 1922","4 October 1996","British politician and a member of the [[Conservative Party (UK)|Conservative Party]] described as ""[[Margaret Thatcher|Maggie]]'s Poodle"""
"David Attenborough","8 May 1926",,"Best known as a nature documentary maker, his views on [[overpopulation]] are very influential in powerful circles."
"Clement Attlee","3 January 1883","8 October 1967",
"Crispin Aubrey","3 January 1946","28 September 2012","Journalist defendant in the 1978 [[ABC Trial]]"
"Nadhmi Auchi","11 June 1937",,"[[Cercle]]-connected fraudster"
"James Austin",,,"Young member of the [[Institute for Statecraft]]"
"Graham Avery","February 1945",,"UK businessman, Chief Adviser for Enlargement, [[European Community]]"
"A.J. Ayer","29 October 1910","27 June 1989","British spook and later Oxford professor"
"Dawood Azami",,,"Spooky BBC journalist and editor. Selected as [[Young Global Leaders 2011|Young Global Leader]] by the [[World Economic Forum]]."
"Shaukat Aziz","6 March 1949",,"Tri-national [[Citibank]] executive with ""close ties"" to the US deep state. Parachuted in to become Prime Minister of Pakistan. Cercle member."
"Tim Baber",,,
"Willy Bach","25 December 1946",,"[[UK/Minister/Defence Procurement|Minister of State for Defence Procurement]], a position connected to [[UK/Deep state|the deep state]], 2001-2005."
"David Baddiel","28 May 1964",,
"Kemi Badenoch","2 January 1980",,"Rising Tory cabinet minister"
"Abe Bailey","6 November 1864","10 August 1940","South African diamond and gold tycoon, politician, financier and cricketer."
"John Baird","27 April 1874","20 August 1941",
"Frank Baker","27 January 1961",,"UK diplomat and ambassador"
"Mike Baker","22 June 1961",,"Worked in the CIA for 17 years as a covert field operations officer, specializing in counterterrorism, counternarcotics and counterinsurgency operations."
"Norman Baker","26 July 1957",,"MP convinced that [[David Kelly]] was murdered."
"Steve Baker","6 June 1971",,"Tory MP who pushed gene-based Covid jabs on pregnant women."
"John Baker-White","12 August 1902","10 December 1988","UK spooky politician & propagandist"
"Stanley Baldwin","3 August 1867","14 December 1947",
"Arthur Balfour","25 July 1848","19 March 1930",
"James Ball",,,"UK journalist and author who worked for the [[Integrity Initiative]]"
"Joseph Ball","1 September 1885","10 July 1961","British spook who forged the [[Zinoviev Letter]] to bring down the first [[British Labour Party]] government in 1924.  ""Ball also had a keen understanding of the dark arts of political manipulation, a readiness to use all means at his disposal and an ability to keep himself out of the limelight... he knew how to lie and how to keep a secret."""
"Peter Ball","14 February 1932","21 June 2019","[[UK/VIPaedophile]] bishop and friend of [[Charles Windsor]]"
"Ed Balls","25 February 1967",,"UK politician. 7 Bilderbergs"
"Arron Banks","March 1966",,"British businessman and political donor"
"Matthew Bannister",,,"[[WEF/Global Leaders for Tomorrow/1999]], at the time when he was responsible for all non-news programme-making on English television, radio and online, and in the running for new [[BBC Director General]]."
"Willem Baralt","November 1968",,"Director of [[World For Libya]], suspected [[deep state operative]]"
"Stephen Barclay","3 May 1972",,"British Conservative MP and former Minister"
"Brian Barder","20 June 1934","19 September 2017","British diplomat, author, blogger and civil liberties advocate"
"John Baring","2 November 1928",,"Director of the Bank of England, attended 3 Bilderbergs in the 1980s"
"Rowland Baring","28 July 1918","16 March 1991",
"Thomas Baring","22 January 1826","15 November 1904",
"Michelle Barlow",1970,"23 March 2021","British woman who died from the [[Oxford–AstraZeneca]] [[COVID-19/Vaccine]]."
"Harry Barnes","22 July 1936",,
"Emma Barnett","5 February 1985",,
"Neil Barnett","June 1973",,
"John Baron","21 June 1959",,
"David Barran","23 May 1912",2002,"One of the UK's ""most articulate spokesmen for free enterprise"""
"Gordon Barrass","5 August 1940",,
"Tim Barrow","15 February 1964",,"Senior UK diplomat"
"Neil Basu",1968,,"Former head of British police [[counter-terrorism]]. Said there should be a discussion about whether it is ""the correct thing for society to allow"" people to spread online ""misinformation that could cost people’s lives""."
"Rosie Bate-Williams",,,"Press Secretary for UK Prime Minister [[Boris Johnson]] from 2021 to 2022"
"Gerard Batten","27 March 1954",,"Former Leader of the [[United Kingdom Independence Party]]"
"David Bawtree","1 October 1937",,
"Hugh Bayley","9 January 1952",,"UK politician"
"Catherine Bearder","14 January 1949",,
"Peter Beaumont",,,"Foreign affairs editor of ''[[The Observer]]'' since [[1989]], as well as writing for its sister paper, ''[[The Guardian]]''."
"Richard Beaumont","29 December 1912","23 January 2009","British diplomat and Arabist who spent most his diplomatic career serving in the Arab world."
"Tim Beaumont","22 November 1928","8 April 2008","British politician and an Anglican priest. [[Bullingdon Club]]. [[Transgender]] and [[euthanasia]] activist. [[Epstein's black book]]."
"Jillian Becker","2 June 1932",,"UK ""[[terror expert]]"""
"Margaret Beckett","15 January 1943",,"UK foreign secretary, Le Cercle attendee"
"Robert Beckley","June 1960",,
"Tamara Beckwith","17 April 1970",,"English socialite in [[Epstein's black book]]."
"Edward Beddington-Behrens","2 February 1897","28 November 1968","[[Deputy Chief of the Secret Intelligence Service]] for a year during WW2. Attended the [[1958 Bilderberg]]."
"Zanny Minton Beddoes",1967,,"Financial journalist, Bilderberger, IMF economist under [[Jeffrey Sachs]]"
"Vanessa Beeley",,,"British investigative journalist focused on the Middle East. Helped expose the [[White Helmets]]."
"Anthony Beevor","4 December 1946",,"British officer and historian whose books are - presumably with deep state support - dominating the market on [[WW2]] and the [[Soviet Union]]."
"John Beevor",1905,1987,"British SOE spook who prepared a [[stay behind]] network in Portugal during WW2. Father of British historian [[Anthony Beevor]]."
"Alfred Beit","15 February 1853","16 July 1906",
"Alan Beith","20 April 1943",,"UK politician"
"Alex Belfield",,,"Jailed for five and a half years for his criticism of the [[BBC]]"
"Cedric Belfrage","8 November 1904","21 June 1990","Part of [[British Security Coordination]], then press control officer in Germany after the WW2. Suspected Soviet agent, or British double-agent."
"Dr. David Bell",,,"A British whistleblower"
"John Bell","1 July 1952",,"Medical researcher who attended the [[2013 Bilderberg]]. Appointed to the [[UK Vaccine Task Force]]. Became a center of attention when he stated that COVID-19 vaccines ""are unlikely to completely sterilize a population""."
"Sir David Bell","30 September 1946",,"Former Chairman of the ''[[Financial Times]]''"
"Tim Bell","18 October 1941",,"Chair of [[Bell Pottinger]]"
"Hilaire Belloc",,"16 July 1953",
"Samantha de Bendern","November 1965",,"[[UK deep state]]-connected polyglot ""international civil servant"" with a masters degree in Wealth Management, fellow of the [[Institute for Statecraft]], associate fellow of [[Chatham House]]"
"Peter Benenson","31 July 1921","25 February 2005","British lawyer and co-founder of [[Amnesty International]]."
"Carl Benjamin","1 September 1979",,
"Tony Benn","3 April 1925","14 March 2014","Socialist MP for UK Labour Party"
"Erik Bennett",1928,"28 January 2022","A secretive UK military advisor in Oman and a Cercle attendee."
"Frederic Bennett","2 December 1918","14 September 2002","Parliamentary Private Secretary to [[Reginald Maudling]], Privy Counsellor, Bilderberg Steering committee"
"Marc Bennett",1967,"24 December 2019","Premature death of UK man in [[Qatar]]"
"Victor Cavendish Bentinck","18 June 1897","30 July 1990","Chairman of the Joint Intelligence Committee, diplomat, 7 Bilderbergs"
"William Bentinck","14 September 1774","17 June 1839",
"John Bercow","19 January 1963",,
"Isaiah Berlin","6 June 1909","5 November 1997","UK spook, [[Milner Group/Outer Circle]]"
"Sian Berry","9 July 1974",,"Was [[leader of the Green Party of England and Wales]] (2018-21) and hopes to follow [[Caroline Lucas]] as MP for Brighton Pavilion in July 2024"
"Andrew Bertie",,"7 February 2008",
"William Beveridge","5 March 1879","16 March 1963","Economist who helped shape welfare state policies and institutions in post-[[World War II]] Britain ."
"Ernest Bevin","9 March 1881","14 April 1951",
"John Biggs-Davison","7 June 1918","17 September 1988","UK politician who attended [[Le Cercle]]"
"Brian Binley","1 April 1942","25 December 2020","Ex-conservative MP. Le Cercle."
"Henry Birchenough","7 March 1853","12 May 1937","UK deep state operative"
"Jo Bird",,,"Liverpool councillor who was expelled from the [[Labour Party]] becomes [[Green Party]] candidate"
"Norman Birkett","6 September 1883","10 February 1962",
"Marcus Birks",1980,"27 August 2021","""Anti-vaxxer musician"" dies of [[COVID]]?"
"John Birt","10 December 1944",,
"Winfred Bischoff","10 May 1941","25 April 2023","Influential banker who drove Schroders’ growth, steered [[Citigroup]] through the financial crisis and chaired [[Lloyds Banking Group]]."
"Debbie von Bismarck","19 August 1959",,"British socialite listed in [[Jeffrey Epstein/Black book|Jeffrey Epstein's black book]]. Holidays with [[UK Prime Minister]] [[Boris Johnson]]."
"Conrad Black","25 August 1944",,"Fraudulent [[Bilderberg steering committee]] member"
"Mhairi Black","12 September 1994",,"Scottish National Party MP in London"
"Tessa Blackstone","27 September 1942",,"UK academic who attended the [[1990 Bilderberg]] as a [[Member of the House of Lords]]"
"Nigel Blackwood",,,"Reader in Forensic Psychiatry at [[King’s College London]]. Expert witness for the [[US]] prosecution in the [[Julian Assange]] extradition case."
"Cherie Blair","23 September 1954",,"Wife of [[Tony Blair]]. Lawyer."
"Tony Blair","6 May 1953",,"Remarkably popular at the time, Tony Blair was a UK prime minister, now infamous for lying the UK into invading Iraq, notwithstanding massive opposition. He is currently sought for War crimes by many people."
"William Blair","31 March 1950",,"Older brother of [[Tony Blair]], Queen's Counsel and former High Court Judge"
"George Blake","11 November 1922",,"A UK spy who passed a lot of documents to the USSR."
"Heidi Blake",1986,,"Journalist who took part in the II linked ''[[Tackling Tools of Malign Influence]]'' conference"
"Godfrey Bloom","22 November 1949",,
"Anthony Blunt","26 September 1907","26 March 1983","British art historian and Soviet spy. Member of the [[Cambridge Five]]"
"Crispin Blunt","15 July 1960",,"Sandhurst, Le Cercle, MP, Chair of the Foreign Affairs Select Committee"
"Helen Boaden","1 March 1956",,"BBC journalist who was exposed as a contact of [[Chris Donnelly]] by the [[4th Integrity Initiative Leak]]"
"Tom Boardman","12 January 1919","10 March 2003","UK soldier politician banker who attended the [[1986 Bilderberg]]"
"Nicholas Boles","2 November 1965",,"Notting Hill Set UK politician, [[Director of Policy Exchange]]"
"Neville Bolt",,,"A ""terror expert"" mentioned in the [[7th Integrity Initiative leak]]."
"Simon Le Bon","27 October 1958",,"Best known as the lead singer and lyricist of the band [[Duran Duran]]. He and his wife [[Yasmin Le Bon]] are mentioned in [[Jeffrey Epstein's black book]]."
"Roger Bone",,,"Former UK diplomat who went over to the [[military-industrial complex]] as President of Boeing UK.  He is also a Trustee of the [[Royal United Services Institute]] (RUSI)."
"Luca Del Bono",,,"Anglo-Italian entrepreneur listed in [[Jeffrey Epstein's black book]]."
"Derek Boorman","30 September 1930",,"Senior British Army officer and Chief of Defence Intelligence 1985-1988."
"Alan Booth",1911,1990,"British Christian leader and Co-founder of the [[International Institute for Strategic Studies]]. [[Bilderberg/1968]]."
"Robert Boothby","12 February 1900","16 July 1986","British politician and [[UK/Deep state|UK]] [[deep state operative]], [[Clermont Set]], [[Bilderberg]]"
"William Bortrick","April 1973",,"[[Institute for Statecraft]] senior fellow whose name was removed from their website before 10 January 2019. Drafted a letter which claimed that [[Charles Windsor]] was ""100% behind"" a cash for citizenship and CBE case."
"Peter Bottomley","30 July 1944",,
"John Bourn","21 February 1934","22 November 2022",
"Herbert Bowden","20 January 1905","30 April 1994",
"David Bowes-Lyon","2 May 1902","13 September 1961","Father-in-law of queen [[Elizabeth Windsor|Elizabeth 2]]. Member of the propaganda unit [[Political Warfare Executive]] during [[World War 2]]."
"Camilla Parker Bowles","17 July 1947",,
"Sharon Bowles","12 June 1953",,"A member of the European Parliament"
"Colin Boyd","7 June 1953",,"Scottish judge who has been a Senator of the College of Justice since June 2012."
"Ian Boyd","9 February 1957",,
"John Boyd-Carpenter","2 June 1908","11 July 1998",
"Thomas Boyd-Carpenter","16 June 1938",,
"Simon Bracey-Lane",,,"A ""highly improbable left wing firebrand"" who worked for the [[Institute for Statecraft]] and whom they denied was a [[spook]]."
"Brendan Bracken",,,
"Robert Bradford","8 June 1941","14 November 1981","Northern Irish [[MP]] who was assassinated in [[1981]]."
"Ben Bradshaw","30 August 1960",,"UK politician and a member of the [[Integrity Initiative]]"
"Bernard Braine","24 June 1914","5 January 2000","British Conservative politician"
"Rodric Braithwaite","17 May 1932",,"Last UK Ambassador to USSR, first to post-soviet Russia. Chairman of the Joint Intelligence Committee 1992-3. [[1993 Bilderberg]], became [[The Britain-Russia Centre and the British East-West Centre/Director]] in 1994"
"Edwin Bramall","18 December 1923","12 November 2019","UK senior officer accused by [[Carl Beech]] of being part of an organised ring of [[UK/VIPaedophile]]s."
"Jess Brammar",1983,,
"Thomas Brand","30 March 1900","17 October 1965","UK financier who attended the [[1961 Bilderberg]]"
"Richard Branson","18 July 1950",,"UK billionaire spending a lot to keep up positive image. In [[Epstein's Black Book]]"
"Thomas Brassey","11 February 1836","23 February 1918","UK DSO"
"Reginald Brett","30 June 1852","22 January 1930","A member of the [[Milner Group/Society of the Elect]]."
"Nicola Brewer",,,"British diplomat and university administrator"
"Maurice Bridgeman","26 January 1904","18 June 1980","UK Businessman who attended the [[1968 Bilderberg]] as [[Chair of BP]]"
"Edward Bridges","4 August 1892","27 August 1969","As Head of the Home Civil Service, he learned about the existence of [[Stewart Menzies]]' personal slush fund."
"Asa Briggs","7 May 1921","15 March 2016","Official [[BBC]] historian with significant intelligence ties."
"Martin Bright","5 June 1966",,"UK journalist"
"Thomas Brimelow","25 October 1915","2 August 1995","Uk diplomat. Permanent Under-Secretary of State for Foreign Affairs and Head of the Diplomatic Service 1973-75."
"Robin Brims",,,"Major General, fellow of the [[Institute for Statecraft]]"
"Robert Brinkley","January 1954",,"Retired UK diplomat, [[Chatham House]]"
"Norah Briscoe",1899,1996,"Attempted to supply UK [[classified information]] to [[Nazi Germany]]"
"Leon Brittan","25 September 1939","21 January 2015","former [[European Commissioner]]"
"Deborah Bronnert","31 January 1967",,"UK diplomat with responsibilities in countries targeted for regime change"
"Andrew Henry William Brons","3 June 1947",,
"Louis Brooke",,,
"Peter Brooke","3 March 1934",,
"Alfred Broughton","18 October 1902","2 April 1979","The one missing MP vote that brought down the [[James Callaghan]] government in [[1979]], and led to [[Margaret Thatcher]] becoming Prime Minister"
"Bill Browder","23 April 1964",,"Spooky businessman. At one point the largest foreign investor in [[Russia]], barred from entering Russia in 2005, he has actively worked for regime change since then."
"George Brown","2 September 1914","2 June 1985","Double Bilderberger [[UK Labour|UK Labour right-wing]] politician. Later [[Social Democratic Party (UK)|Social Democratic Party]]."
"Gordon Brown","20 February 1951",,"UK deep state functionary. [[UK/Prime Minister|Prime Minister]] from 2007-2010. WHO ambassador for Global Health Financing from  2021"
"Lyn Brown","13 April 1960",,"Shadow Home Secretary under [[Jeremy Corbyn]]"
"Ola Brown",1986,,"British-Nigerian medical doctor, [[WEF YGL 2013]], [[AI NVF 2013]], leading a team pushing ventilators and designing [[COVID-19]] testing in Nigeria. Founded the Flying Doctors Healthcare Investment Group"
"Anthony Browne","19 January 1967",,"British Bankers' Association CEO, MP, ..."
"Carolyn Browne","19 October 1958",,"British diplomat with interest in [[weapons of mass destruction]]"
"H. John C. Browne","21 December 1923","23 July 2015","British businessman who worked for the [[Swire Group]]. Important Taipan and leader in British [[Hong Kong]], where he was Unofficial Member of the Executive Council."
"John Browne (Executive)","20 February 1948",,"UK businessman and former [[CEO of BP]]. He proposed a merger of [[Shell]] and [[BP]] at the [[2004 Bilderberg]]."
"John Browne","17 October 1938",,"Spooky UK businessman, [[Morgan Stanley]], [[Le Cercle]], [[Chatham house]] ..."
"Ivar Bryce",1906,1985,"During [[World War II]] Bryce worked the [[British Security Coordination]], where he created a very successful forged Nazi map of South America for propaganda purposes."
"Tania Bryer","5 July 1962",,"British broadcaster in [[Epstein's black book]]."
"Christopher Bryson","4 April 1960",,"Author of ''the Fluoride Deception''"
"Alastair Buchan","9 September 1918","4 February 1976","Son of a spook, propagandist and UK deep state operative. Commandant of the Imperial Defence College, four Bilderbergs"
"John Buchan","26 August 1875","11 February 1940","UK deep state operative. Member of the [[Milner Group/Outer Circle|Outer Circle]] of the [[Milner Group]] and [[Governor General of Canada]] from 1935-1940."
"Robin Buchanan","April 1952",,"Triple Bilderberger US businessman"
"Neil Buckley",,,"A journalist whose name is on a list of journalists leaked from the [[Integrity Initiative]] in 2018."
"Colin Budd","31 August 1945",,
"Alistair Bunkall","22 February 1982",,"""A study by ''Declassified'', covering 203 articles written by...Bunkall...has found that Sky routinely amplifies the views of the UK government in its military and foreign policies and provides almost no serious attempts to independently scrutinise or criticise them"""
"Guy Burgess","16 April 1911","30 August 1963",
"Jason Burke",1970,,"Guardian journalist who described the [[2003 Iraq War]] as ""entirely justifiable from a humanitarian perspective""."
"Alexander Burnes","16 May 1805","2 November 1841","UK ""spymaster"" diplomat"
"Alastair Burnet","12 July 1928","20 July 2012","[[Economist editor]] who didn't go to the [[Bilderberg]]."
"Simon Burns","6 September 1952",,
"Christopher Burrows","September 1958",,
"Jane Burston",1980,,"British scientist. [[WEF/Young Global Leaders 2012|World Economic Forum Young Global Leaders 2012]]."
"Paul Burstow","13 May 1962",,
"Alistair Burt","25 May 1955",,"UK politician with deep state connections"
"Lorely Burt","10 September 1954",,
"Adam Butler","11 October 1931","9 January 2008","UK politician"
"Robin Butler","3 January 1938",,
"Elizabeth Butler-Sloss","10 August 1933",,
"Anthony Buzzard","28 April 1902","10 March 1972","[[Director of UK Naval Intelligence]] from 1951-1954. Attended the [[3rd Bilderberg|3rd]] and [[4th Bilderbergs]] after retiring"
"Richard Caborn","6 October 1943",,
