Page&nbsp;name,"Has spouse"
"Kyrsten Sinema","Blake Dain"
"George Creel","Blanche Bates Alice May Rosseter"
"Willie Brown","Blanche Vitero,Separated"
"John Davison Rockefeller III","Blanchette Ferry Hooker"
"Lewis Rosenstiel","Dorothy Heller,Leonore Cohn,Louise Rosenstiel,Susan Kaufman,Blanka Wdowiak"
"Paul Gallagher","Blathna Ruane"
"Anne Pringle","Bleddyn Phillips"
"Anya Parampil","Max Blumenthal"
"Oliver Dowden","Blythe Dowden"
"Ylva Johansson","Erik Åsbrink,Bo Hammar"
"Anna Lindh","Bo Holmberg"
"Mona Sahlin","Bo Sahlin"
"Tali Farhadian Weinstein","Boaz Weinstein"
"Michael Riconosciuto","Bobbie Riconosciuto"
"Winthrop Rockefeller","Bobo Rockefeller,Jeanette Edris"
"Sanya Popovic","George Bogdanich"
"Bob Livingston","Bonnie Robichaux Livingston"
"Ghislaine Maxwell","Scott Borgerson"
"Charles Mountbatten-Windsor","Diana Spencer,Camilla Parker Bowles"
"Jessica Mathews","Charles Boyd"
"Ümit Boyner","Cem Boyner,Doğan Bolak"
"Angelina Jolie","Jonny Lee Miller,Billy Bob Thornton,Brad Pitt"
"Colleen Bell","Bradley Bell"
"Norman Schwarzkopf",Brenda
"Stéphane Bancel","Brenda Bancel"
"George Carlin","Brenda Hosbrook"
"Paul McNulty","Brenda Millican"
"Iris Chang","Bretton Douglas"
"Geoffrey Gillham","Nicola Brewer"
"Arlene Foster","Brian Foster"
"Cathy McMorris Rodgers","Brian Rodgers"
"Vanessa Kerry","Brian Vala Nahed"
"Sarah Kellen","Brian Vickers"
"Brian Mast","Brianna Watkins"
"Naomi Campbell","Flavio Briatore,Vladislav Doronin"
"David Astor","Melanie Hauser,Bridget Aphra Wreford"
"Sherard Cowper-Coles","Bridget Mary Elliott"
"Harry Oppenheimer","Bridget McCall"
"Edwin Plowden","Bridget Plowden"
"Melvin Lasky",Brigitte
"Dominique Strauss-Kahn","Brigitte Guillemette"
"Pascal Couchepin","Brigitte Rendu"
"Emmanuel Macron","Brigitte Trogneux"
"Anne Wojcicki","Sergey Brin"
"Einar Førde","Brit Fougner,Synnøve Nymo"
"Arne Treholt","Brit Treholt,Kari Storækre"
"Fritz Kraemer","Britta Bjorkander"
"Martin Sellner","Brittany Pettibone"
"John Key","Bronagh Key"
"Richard Burr","Brooke Fauth"
