Page&nbsp;name,Born,Died,Summary,Description
"Tony Abbott","4 November 1957",,"Politician,Deep state functionary","""The delicate balance between freedom and security may have to shift""..."
"Theodore Achilles","29 December 1905","8 April 1986","Diplomat,Spook,Deep state functionary","Very closely connected to the creation [[NATO]]"
"Alexander Acosta","16 January 1969",,"Lawyer,Deep state functionary","The US lawyer whose approval of a plea deal with [[Jeffrey Epstein]] avoided a public trial after being told that “Epstein was above his pay grade.”"
"Richard Alderman",1953,,"Lawyer,Deep state functionary",
"Myles Ambrose","21 July 1926","3 June 2014","Deep state functionary","Richard Nixon's first drug czar"
"Daniel Andrews","6 July 1972",,"Politician,Deep state functionary","Politician who came to prominence during the COVID-19 deep event."
"Kirill Androsov","13 June 1972",,"Financier,Deep state functionary","Russian financier, businessman, YGL, 2008-2010 Deputy chief of staff to Vladimir Putin"
"Saskia ten Asbroek",,,"Lawyer,Deep state functionary","Bilderberg Executive Secretary"
"Jessica Ashooh",,,"Propagandist,Deep state functionary","""Hawkish young mandarin hothoused at elite universities and in the halls of state power"""
"Roberto Azevêdo","3 October 1957",,"Deep state functionary","WTO Director-General 2013-2020"
"Audrey Azoulay","4 August 1972",,"Politician,Deep state functionary","French deep state functionary and UNESCO Director-General"
"Hans van Baalen","17 June 1960",,"Deep state functionary","""A Dutch pirate and a villain"""
"Kemi Badenoch","2 January 1980",,"Politician,Deep state functionary,Maverick?","Rising Tory cabinet minister"
"James Baker","28 April 1930",,"Politician,Lawyer,Deep state functionary","US DSO, many deep state connections from the [[Atlantic Council]] to the [[US-Azerbaijan Chamber of Commerce]]"
"Édouard Balladur","2 May 1929",,"Politician,Deep state functionary","A panelist of the session on '' The Public Sector And Economic Growth'' at the [[1987 Bilderberg]] as [[French Minister of Finance]]"
"Maja Banck-Polderman",,,"Deep state functionary","Bilderberg Executive Secretary. Attended 7 Bilderbergs"
"John Baring","2 November 1928",,"Deep state functionary,Central banker,Businessperson","Director of the Bank of England, attended 3 Bilderbergs in the 1980s"
"Bernard Barker","5 December 1927","5 June 2009","Spook,Soldier,Deep state functionary","A soldier/spook involved both in the assassination of JFK and the Watergate coup."
"Zanny Minton Beddoes",1967,,"Journalist,Editor,Deep state functionary","Financial journalist, Bilderberger, IMF economist under [[Jeffrey Sachs]]"
"Richard Ben-Veniste","3 January 1943",,"Lawyer,Deep state functionary","A lawyer who has taken various legal roles for the US deep state, including securing the Watergate coup."
"Marc Benioff","25 September 1964",,"Deep state functionary,Billionaire,Businessperson","US Internet billionaire, bought ''[[Time Magazine]]''"
"Frederic Bennett","2 December 1918","14 September 2002","Journalist,Politician,Deep state functionary","Parliamentary Private Secretary to [[Reginald Maudling]], Privy Counsellor, Bilderberg Steering committee"
"Bernard Berelson",1912,1979,"Propagandist,Academic,Deep state functionary",
"Arnold Bergstraesser","14 July 1896","24 February 1964","Academic,Deep state functionary","German political scientist who headed some deep state groups in the 1950s and 1960s"
"Wayne Lee Berman",,,"Deep state functionary,Businessperson","US Businessman with deep political connections."
"Jeff Bezos","12 January 1964",,"Deep state functionary,Billionaire,Businessperson","World's richest man. Founded [[Amazon]], grandson of a DARPA co-founder"
"Hans Binnendijk","8 December 1946",,"Academic,Deep state functionary","Dutch born academic and US deep state functionary, a member of [[Atlantic Council]] and [[RAND]] corporation, deeply involved with NATO."
