,"Has amazon",Description
"Max Boot",https://www.amazon.co.uk/Max-Boot/e/B001H6NO3Q,"Double Bilderberg historian and editor eager for wars."
"Nick Bostrom",https://www.amazon.com/Nick-Bostrom/e/B001HCZVL8/,"Sweden philosopher who first attended the Bilderberg in 2019."
"Robert Bourassa",https://www.amazon.com/Robert-Bourassa/e/B001HOXQYU,"Attended the [[1971 Bilderberg]] as [[Premier of Quebec]]"
"Randolph Bourne",https://www.amazon.com/s/ref=nb_sb_noss?url=search-alias=aps&field-keywords=Randolph+Bourne,
"Walter Boveri",https://www.amazon.co.uk/s/ref=dp_byline_sr_book_1?ie=UTF8&text=Walter+Boveri&search-alias=books-uk&field-author=Walter+Boveri&sort=relevancerank,"Attended the Bilderbergs from [[Bilderberg 1959|1959]] to [[Bilderbergs 1962|1962]]"
"Russell Bowen",https://www.amazon.com/Russell-S.-Bowen/e/B00E5YQDHQ/,
"Bill Bradley",https://www.amazon.com/Bill-Bradley/e/B000APOFUG,"US Senator from New Jersey"
"Anne-Marie Brady",https://www.amazon.com/Anne-Marie-Brady/e/B001HD147W,"[[New Cold Warrior]] New Zealand academic. Member of [[Australian Strategic Policy Institute]] and [[Inter-Parliamentary Alliance on China]]"
"Conor Brady",https://www.amazon.com/Conor-Brady/e/B001KE544M,"Attended the [[1993 Bilderberg]] as [[editor of The Irish Times]]"
"Peter Breggin",https://www.amazon.com/stores/Peter-Roger-Breggin/author/B001HCVFB8,"Peter Breggin ended psychosurgery in the United States."
"Albert Bressand",https://www.amazon.com/Albert-Bressand/e/B001JOVE2E,"French academic"
"Albert Breton",https://www.amazon.com/Albert-Breton/e/B001HPT5BM,"Canadian economist who attended [[Bilderberg/1984]]"
"Pete Brewton",https://www.amazon.com/Pete-Brewton/e/B001K8T5H0/,"AN investigative journalist who exposed the [[Savings and loan fraud]]."
"Jean Bricmont",https://www.amazon.com/Jean-Bricmont/e/B004LRRTYS/,"Belgian physicist and essayist. Author of the book ''Humanitarian Imperialism'', describing how [[United States]] and its Western allies are pursuing [[imperialist]] goals under the pretext of defending [[human rights]]."
"Elco Brinkman",https://www.amazon.com/Elco-Brinkman/e/B001JXN18A/,"Dutch politician"
"Manlio Brosio",https://www.amazon.com/Manlio-Brosio/e/B001JY0GDC,"The last Secretary General of NATO who was appointed before he attended the Bilderberg."
"Bill Browder",https://www.amazon.com/Bill-Browder/e/B00O465O16,"Spooky businessman. At one point the largest foreign investor in [[Russia]], barred from entering Russia in 2005, he has actively worked for regime change since then."
"Ellen Brown",https://www.amazon.com/Ellen-Hodgson-Brown/e/B001IYZGX8/,
"Walt Brown",https://www.amazon.com/Walt-Brown/e/B001K7UB4M/,
"Mae Brussell",https://www.amazon.com/Mae-Brussell/e/B00MCBJQ96/,"A renowned researcher and investigative journalist in the field of deep politics."
"Nick Bryant",https://www.amazon.com/Franklin-Scandal-Story-Powerbrokers-Betrayal/dp/1936296071,"Author who wrote the second substantial book on the [[Franklin child prostitution ring]]."
"James Bryce",https://www.amazon.com/s/ref=dp_byline_sr_ebooks_1?ie=UTF8&text=Viscount+James+Bryce&search-alias=digital-text&field-author=Viscount+James+Bryce,
"Christopher Bryson",https://www.amazon.com/Christopher-Bryson/e/B001K8EWUK/,"Author of ''the Fluoride Deception''"
"Zbigniew Brzezinski",https://www.amazon.co.uk/Zbigniew-Brzezinski/e/B001IGOFO2/,"A central US Deep politician, Cercle, Bilderberg, ..."
"William F. Buckley",https://www.amazon.com/William-F.-Buckley/e/B00LL1GKCE/,"Spooky Bilderberg TV speaker, friend of [[Alistair Horne]]"
"Vladimir Bukovsky",https://www.amazon.com/Vladimir-Bukovsky/e/B01N363OMF/,"Russian dissident who spoke at the 1979 [[JCIT]]."
"Victor Bulmer-Thomas",https://www.amazon.com/stores/Victor-Bulmer-Thomas/author/B0C1PCL4FM?ref=ap_rdr&store_ref=ap_rdr&isDramIntegrated=true&shoppingPortalEnabled=true,"UK academic and  [[Latin America]] specialist. Director at [[Chatham House]] from 2001 until 2006."
