Page&nbsp;name,"Has wikiquote"
"Richard Wagner",http://en.wikiquote.org/wiki/Richard_Wagner
"Roald Dahl",http://en.wikiquote.org/wiki/Roald_Dahl
"Robert Anton Wilson",http://en.wikiquote.org/wiki/Robert_Anton_Wilson
"Robert Conquest",http://en.wikiquote.org/wiki/Robert_Conquest
"Robert Evans",http://en.wikiquote.org/wiki/Robert_Evans
"Robert Fisk",http://en.wikiquote.org/wiki/Robert_Fisk
"Robert Gates",http://en.wikiquote.org/wiki/Robert_Gates
"Robert Hunter",http://en.wikiquote.org/wiki/Robert_Hunter
"Robert McNamara",http://en.wikiquote.org/wiki/Robert_McNamara
"Robert Mueller",http://en.wikiquote.org/wiki/Robert_Mueller
"Robert Wright",http://en.wikiquote.org/wiki/Robert_Wright
"Roger Scruton",http://en.wikiquote.org/wiki/Roger_Scruton
"Roger Stone",http://en.wikiquote.org/wiki/Roger_Stone
Romania,http://en.wikiquote.org/wiki/Romania
"Ron Johnson",http://en.wikiquote.org/wiki/Ron_Johnson_(Wisconsin_politician)
"Ronald Reagan",http://en.wikiquote.org/wiki/Ronald_Reagan
"Roy Jenkins",http://en.wikiquote.org/wiki/Roy_Jenkins
"Rudy Giuliani",http://en.wikiquote.org/wiki/Rudy_Giuliani
"Ruhollah Khomeini",http://en.wikiquote.org/wiki/Ruhollah_Khomeini
"Rupert Sheldrake",http://en.wikiquote.org/wiki/Rupert_Sheldrake
