,"Has cspan",Description
'Lionel',http://www.c-span.org/video/?281180-1/qa-lionel,
"Amr Abdellatif Aboulatta",https://www.c-span.org/person/?107566,
"Ziad Abu-Amr",https://www.c-span.org/person/?ziadamr,"Double Bilderberger Palestinian leader who attended [[Georgetown]]"
"Antony Acland",https://www.c-span.org/person/?anthonyacland,"Bilderberger diplomat"
"James Adams",https://www.c-span.org/person/?102211,"FBI Associate Director who persecuted a DA who investigated the [[Texas Rangers]]"
"Kenneth Adelman",https://www.c-span.org/person/?kennethadelman,"Neocon deep state operative [[US/Deputy Ambassador to the United Nations]] for 4 years"
"Philip Agee",https://www.c-span.org/person/?philipagee,"Spent twelve years in the CIA from 1957 to 1969 before becoming the most important CIA whistle blower ever."
"Gary Aguilar",https://www.c-span.org/person/?garyaguilar,"Leading authority on the medical evidence in the [[assassination of John F. Kennedy]]. Member of [[Assassination Archives and Research Center]]."
"Gary Aguirre",https://www.c-span.org/person/?garyaguirre,"An SEC whistleblower"
"Mahmoud Ahmadinejad",https://www.c-span.org/person/?mahmoudahmadinejad,"An Iranian President who publicly called for an investigation into the events of [[9/11]] in the UN."
"Nafeez Mosaddeq Ahmed",https://www.c-span.org/person/?nafeezahmed,"UK academic with extensive knowledge of deep politics and the use of false flag terror, featured frequently on [[Unwelcome Guests]]."
"Esko Aho",https://www.c-span.org/person/?eskoaho,"Attended the [[1994 Bilderberg]] as [[Prime Minister of Finland]]"
"Richard Allen",https://www.c-span.org/person/?richardallen02,"US National Security Advisor, Cercle, Iran-Contra..."
"Randolph Alles",https://www.c-span.org/person/?randolphalles,"American law enforcement officer and government official."
"Graham Allison",https://www.c-span.org/person/?grahamallison,"Attended the [[Bilderberg]] in [[Bilderberg/2007|2007]] after a 33 year break. First attended, as a speaker, in [[Bilderberg/1970|1970]], aged 30. Multiple deep state connections."
"Dwayne Andreas",https://www.c-span.org/person/?dwayneandreas,"Large political donor to both major US parties."
"Louise Arbour",https://www.c-span.org/person/?louisearbour,"Special Representative of the United Nations Secretary-General for International Migration"
"William Arkin",https://www.c-span.org/person/?williamarkin,"US journalist close to the [[Pentagon]]"
"Michael Armacost",https://www.c-span.org/person/?michaelarmacost,"President of the Brookings Institution, Acting [[US Secretary of State]] for 5 days in 1989"
"Leon Aron",https://www.c-span.org/person/?leonaron,"Director of Russian studies at the [[American Enterprise Institute]], [[BBG]]"
"Timothy Garton Ash",https://www.c-span.org/person/?timothyash,"UK historian, Ditchley Governor with other connections. Presented a paper to the [[1989 Bilderberg]]. Subsequently attended two more, over a span of 30 years."
"John Ashcroft",https://www.c-span.org/person/?johnashcroft,"[[US Attorney General]] on 9/11"
"Robert Ashley",https://www.c-span.org/person/?112249,
"Jessica Ashooh",https://www.c-span.org/person/?jessicaashooh,"""Hawkish young mandarin hothoused at elite universities and in the halls of state power"""
"José María Aznar",https://www.c-span.org/person/?joseaznar,"Prime Minister of Spain 1996-2004, ""If Israel goes down, we all go down"", various [[deep state]] connections"
"Norman Bailey",https://www.c-span.org/person/?normanbailey,"Spooky economist who taught ""Economics for Foreign Policy Makers."" Admitted on the record that the [[PROMIS]] database and search application has been given to the [[NSA]]"
"Sheila Bair",https://www.c-span.org/person/?sheilacbair,
