Participant,Description
"Edmond Adolphe de Rothschild","Rothschild family Bilderberg Steering committee member"
"Dean Rusk","Very long serving US Secretary of State, 5 visits to the Bilderberg"
"Kaare Sandegren","Norwegian Labour Party politician, trade Unionist and diplomat. Attended [[Bilderberg/1969|Bilderberg 1969]] as deputy head of the foreign policy think tank [[NUPI]]."
"Jørgen Schleimann","Danish editor. Participated in three Bilderberg meetings as editor (1969,1971,1974) when working in Danmark Radio, and one in 1987 as he became leader of the first non-government TV-channel."
"W. K. Norbert Schmelzer",
"Helmut Schmidt","German politician whose government was undermined by [[Le Cercle]]"
"Andre de Staercke","Attended the [[1969 Bilderberg]] as [[Belgian Permanent Representative to NATO]]"
"Shepard Stone","[[New York Times]] [[propagandist]] and [[Bilderberg Steering committee]] member who was Director of International Affairs of the [[Ford Foundation]] for 15 years."
"S. O. Sørensen","CEO of [[Danske Bank]] 1964–1980. Single Bilderberger."
"Terkel Terkelsen","19 time Bilderberg visitor and editor of ''[[Berlingske Tidende]]''"
"Otto Tidemand","Norwegian Shipowners' Association, [[Bilderberg Steering committee]], ..."
"Marc Ullmann",
"Victor Umbricht","Bilderberg Steering committee, 15 Bilderbergs"
"Pierre Uri","French economist who played a key role in the development of the [[1957]] [[Treaty of Rome]], setting up the [[European Economic Community]], the precursor to the [[European Union]]. Attended [[Bilderberg 1963]], [[Bilderberg 1969]] and [[Bilderberg 1975]]."
"Gerrit Wagner","Attended the [[1969 Bilderberg|1969]], [[1972 Bilderberg|1972]] and [[1973 Bilderberg]] as [[CEO of Shell]] which immediately preceded the ""[[Oil crisis]]"""
"Michel Woitrin",
"Paul Ylvisaker",
