Page&nbsp;name,"Has birthPlace"
"Sonny Bono","US,Michigan,Detroit"
"Hendrik Boon","Netherlands,Rotterdam"
"Max Boot","Soviet Union,Moscow"
"Alan Booth",Dublin
"Robert Boothby","Scotland,Edinburgh"
"Edwin G. Booz","Pennsylvania,Reading"
"Katharina Borchert",Bochum
"Arnaud de Borchgrave",Belgium
"David Boren","United States,Washington DC"
"Anders Borg","Sweden,Stockholm"
"Scott Borgerson",Missouri
"António Borges","Portugal,Porto,Ramalde"
"Valerio Borghese","Italy,Rome,Lazio"
"Mario Borghezio","Italy,Turin,Piedmont"
"Gabriel Boric","Chile,Punta Arenas,Magallanes"
"Luciana Borio",Brazil
"Robert Bork","United States,Pennsylvania,Pittsburgh"
"Martin Bormann","Germany,Wegeleben"
"Alexander Bortnikov","Soviet Union,Perm"
"Gerd Bosbach","North Rhine-Westphalia,Kuchenheim,Euskirchen,Germany."
"Orlando Bosch",Cuba
"Michael Boskin","New York,United States"
"Stine Bosse","Copenhagen,Virum"
"Cornelis Bossers","Netherlands,Eindhoven"
"Nick Bostrom","Sweden,Helsingborg"
"P. W. Botha","South Africa,Paul Roux,Orange Free State Province"
"Pik Botha","South Africa,Transvaal,Rustenburg"
"Peter Bottomley","United Kingdom,Shropshire,Newport"
"Virginia Bottomley","Scotland,Dunoon"
"Ana Botín","Spain,Santander"
"Richard Boucher","Maryland,Bethesda"
"Mohamed Lahouaiej Bouhlel","Tunisia,M'saken,Sousse Governorate"
"Robert Bourassa","Canada,Montreal,Quebec"
"Anthony Bourdain",Manhattan
"Raymond Bourgine","Madagascar,Diégo-Suarez"
"Albert Bourla","Greece,Thessaloniki"
"Randolph Bourne","US,New Jersey,Bloomfield"
"Victor Bout","Soviet Union,Dushanbe,Tajik SSR"
"Boutros Boutros-Ghali","Egypt,Cairo"
"Herbert Bowden","Wales,Cardiff,UK"
"David Bowdich","New Mexico,Albuquerque"
"George Bowdoin","New York"
"Chester Bowles","Massachusetts,Springfield"
"Sharon Bowles",Oxford
"Jean-François van Boxmeer","Belgium,Elsene"
"Michael Boyce","South Africa,Cape Town"
"Charles Boyd","United States,Iowa,Near Rockwell City"
"Ian Boyd",Kilmarnock
"Oleg Boyko",Moscow
"Cem Boyner","Turkey,Istanbul"
