Participant,Description
"Hilmar Kopper","Bilderberg/Steering committee, chairman of Deutsche Bank"
"Charles Krauthammer","Single Bilderberger [[Washington Conference on International Terrorism]] visitor"
"Henry Kravis","Like his wife, [[Marie-Josée Kravis]], a billionaire multi-Bilderberger"
"Marie-Josée Kravis","Like her husband, [[Henry Kravis]], a billionaire multi-Bilderberger"
"André Kudelski","Bilderberg Steering Committee businessman"
"John LaFalce","US politician who crafted legislation that became the [[Financial Services Modernization Act]] of 1999, often cited as a cause of the 2007 [[Global Financial Crisis]]. [[Bilderberg 2002]]."
"Jan Leschly","Danish Big Pharma executive who attended 3 Bilderbergs from [[Bilderberg/1998|1998]] to [[Bilderberg/2002|2002]]"
"Maurice Lippens","Belgian banker who attended the [[2000 Bilderberg|2000]], [[2002 Bilderberg|2002]] and [[2006 Bilderberg]]s. [[Trilateral Commission]]. Relieved of his position when the bank he managed was sold in parts during the [[financial crisis of 2008]]."
"André Lévy-Lang","French banker on the Bilderberg Steering committee, 11 Bilderbergs, Le Siècle"
"Jessica Mathews","Carnegie Endowment for International Peace President, Far heavier Bilderberg habit than her husband (a US general), former(?) Steering Committee member"
"Terry McAuliffe","[[Virginia]] politician. Attended two [[Bilderberg]]s."
"William McDonough","CFR, TLC, 7 Bilderbergs, Group of Thirty, NY Fed Chairman.."
"Ramón de Miguel","Panelist at the [[2002 Bilderberg]]."
"Andrea Mitchell","US journalist who attended the [[2002 Bilderberg]]. Wife of [[Alan Greenspan]]."
"Thierry de Montbrial","French deep politician with his own intelligence agency. Former serial Bilderberger"
"Michael Moskow","US [[central banker]] who attended the [[2001 Bilderberg|2001]] and [[2002 Bilderberg]]s"
"Dominique Moïsi","Panelist for the discussion about ''Consequences of the War Against Terrorism'' at the [[2002 Bilderberg]]."
"Egil Myklebust","Norwegian former [[Bilderberg Steering committee]]"
"Jorma Ollila","[[Shell chairman]], [[Nokia CEO]], [[Bilderberg steering committee]], [[WEF]]"
"Sylvia Ostry","Quad Bilderberg Canadian economist"
"Tommaso Padoa-Schioppa","Italian Minister of Economy and Finances, Bilderberg steering committee"
"Alexis Papahelas","Greek journalist and editor who has visited 5 Bilderberg meetings."
"Frank Pearl","Five times Bilderberger financier; ""the richest and most influential man whom no one really knew."" Accused of fraud after his death."
"Richard Perle","""widely considered a core representative of the neoconservative political faction"""
"Ruprecht Polenz","German politician. Proponent of Turkish membership in the [[EU]]."
"Clyde Prestowitz","Economist and author arguing for harder measures against [[China]] and [[East Asia]]. Attended the [[Bilderberg/1998|1998]], [[Bilderberg/2001|2001]] and [[Bilderberg/2002|2002]] Bilderberg meetings."
"Mark Racicot","Panelist for the discussion about ''The Influence of Domestic Issues on American Foreign Policy'' at the [[2002 Bilderberg]]."
"Franklin D. Raines","Panelist for the discussion on 'Corporate Governance: Does Capitalism Need Fixing?' at the 2002 Bilderberg. ""Early retirement"" in 2004 after abetting widespread accounting irregularities at Fannie Mae. One of the ""25 People to Blame for the Financial Crisis"" in 2008."
"Gerhard Randa","Austrian Bilderberg banker"
"Steven Rattner","Two decades at [[Lehman Brothers]], [[Lazard Freres]], [[Morgan Stanley]],  [[US Treasury Department]], 5 Bilderbergs, Brookings..."
"Heather Reisman","Canadian former Bilderberg steering committee businesswoman, married to billionaire [[Gerald Schwartz]]."
"David Rockefeller","US deep politician. CFR founder. Only person to attend over 50 [[Bilderberg]] meetings."
"Eric Roll","Attended 36 Bilderberg conferences - more than anyone else from UK."
"Charlie Rose","US journalist whose break came after he was hired by fellow multi-Bilderberger, [[Bill Moyers]]"
"Olivier Roy","Anti-Islamic multi-Bilderberger French academic"
"Donald Rumsfeld","Senior member of [[the cabal]], former [[US Defense Secretary]], got [[aspartame]] approved"
"Özdem Sanberk","Turkish diplomat"
"Jürgen Schrempp","former member of the [[Bilderberg Steering committee]]"
"Ekkehard Schulz","Bilderberg businessman"
"Louis Schweitzer","Second generation Triple Bilderberger Swiss President of Le Siècle"
"Tøger Seidenfaden","10 time Bilderberger Danish editor. Bilderberg Steering committee"
"Ernest-Antoine Seillière","Millionaire French businessman, Bilderberg/Steering committee, Le Siècle"
"Lilia Shevtsova","Moscow State Institute of International Relations, 5 Bilderbergs from [[Bilderberg/1999|1999]] to [[Bilderberg/2004|2004]]"
"Henry Siegman","US academic who was a panelist for the discussion about ''The Middle East'' at the [[2002 Bilderberg]]"
"George Soros","Financial speculator, Beneficiary of [[Black Wednesday]]"
"James Steinberg","[[Bilderberg]], [[7th floor group]] ..."
"Jens Stoltenberg","Norwegian Bilderberger, ex PM, Secretary General of NATO."
"Lawrence Summers","US Deep State actor ""I've always thought that under-populated countries in Africa are vastly UNDER-polluted"""
"Peter Sutherland","A deep politician who held some key posts including Chairman of Goldman Sachs, WTO head, Attorney General of Ireland ..."
"Christoffer Taxell","Grey eminence decision-maker in the Finnish economy"
