Participant,Description
"Léon Lambert","Banking heir and [[Bilderberg Steering Committee]] member and financier who suddenly died aged 58"
"Jacques de Larosière","French former [[central bank|central banker]] and public official. [[Managing Director of the IMF]] and [[European Bank for Reconstruction and Development]]. [[Group of Thirty]]. Attended the [[1982 Bilderberg meeting]]."
"Nigel Lawson","UK politician who attended the [[1982 Bilderberg]] as [[Secretary of State for Energy]] and then was [[Chancellor of the Exchequer]] for 6 years, [[1990 Bilderberg]]."
"Emile van Lennep","Secretary-General of the OECD for 15 years. Poly Bilderberg"
"George Livanos","Greek/US shipping magnate who who built up Greece’s largest merchant fleet in the [[1980s]] and [[1990s]]. He attended the [[Bilderberg/1982|1982]] and [[Bilderberg/1993|1993 Bilderberg conferences]]."
"Winston Lord","Former Bilderberg Steering committee, bonesman, CFR"
"Joseph Luns","Ex Secretary General of NATO, Regular Bilderberger"
"Franz Lütolf","General Manager and Member of the Executive Board of the Swiss Bank Corporation and a member of the [[Bilderberg Steering committee]]."
"Donald MacDonald","Canadian [[Bilderberg Steering committee]] member, [[Canada/Privy Council/President]]"
"Bruce MacLaury","7 Bilderbergs, Federal Resereve, President of the Brookings Institution"
"David Mahoney","US marketing executive who attended the [[1981 Bilderberg|1981]] to [[1984 Bilderberg]]s. ""Tall and trim, he moved among society's elite and was friends with [[Henry A. Kissinger]], [[Vernon E. Jordan Jr.]] and [[Barbara Walters]]. He was reported to have advised Presidents [[Richard M. Nixon]], [[Jimmy Carter]] and [[Ronald Reagan]]""."
"Jacques Maisonrouge","French/US IBM executive. ""‘Down with borders’, a revolutionary student slogan of the [[1968 Paris university uprising]], is also a welcome slogan at IBM.”"
"Rogério Martins","Portuguese industrial manager for [[Siemens]] and parliamentarian who attended the [[Bilderberg/1982|1982]] and [[Bilderberg/1983|1983]] Bilderberg meetings"
"Hans van Mierlo","Shadow-cabinet member. Opposed [[peace movement]]. Liaison for [[US]] cruise [[missiles]] on Dutch soil. Dutch Defence minister. Lied about nuclear weapon storing at Dutch Air Force on US orders. Received orders from the US to not arrest [[Surinam]] dictator [[Desi Bouterse]] for drug trading (while the [[CIA]] was busy with Bouterse). Single Bilderberg."
"Thierry de Montbrial","French deep politician with his own intelligence agency. Former serial Bilderberger"
"Tor Moursund","A towering figure in Norwegian banking from the 1960s until his death in 1996. Attended the [[Bilderberg/1981|1981]] and [[Bilderberg/1982|1982 Bilderberg]] meetings."
"Tinius Nagell-Erichsen",
"Niels Nørlund","Somewhat mysterious Danish [[editor]] and member of the Bilderberg steering committee."
"Piero Ostellino","Spooky Italian journalist who attended [[Bilderberg/1982]]."
"Sylvia Ostry","Quad Bilderberg Canadian economist"
"David Owen","UK politician who attended the [[1973 Bilderberg|1973]], [[1982 Bilderberg|1982]] and [[1993 Bilderberg]]s"
"Robert Pfaltzgraff","Hawkish ""[[terror expert]]"" who in the 1980s visited both the [[Bilderberg]] and [[Le Cercle]]."
"Alexandre de Azeredo Vaz Pinto",
"Richard Pipes","Hawkish cold warrior historian"
"Romano Prodi","Multi-Bilderberger Prime Minister of Italy"
"Karl Otto Pöhl",
"James Roche",
"David Rockefeller","US deep politician. CFR founder. Only person to attend over 50 [[Bilderberg]] meetings."
"Bernard Rogers","US General, Supreme Allied Commander Europe, attended 6 Bilderbergs in the 1980s"
"Virginio Rognoni","Attended [[Bilderberg/1982]] as Italian Minister of the Interior during the [[Years of Lead]],  accompanied by [[Carlos Aritario]]."
"Eric Roll","Attended 36 Bilderberg conferences - more than anyone else from UK."
"Robert Roosa","[[Brown Brothers Harriman]] banker ,director at the Council on Foreign Relations,  [[Trilateral Commission]]. Attended 3 Bilderbergs as Chairman of the [[Brookings Institution]]."
"John Sainsbury","Founder of the supermarket chain. Bilderberg Steering committee member."
"Walter Scheel","Chair of the Bilderberg Steering Committee in the 1980s."
"Ernest-Antoine Seillière","Millionaire French businessman, Bilderberg/Steering committee, Le Siècle"
"Stefano Silvestri","Bilderberg Steering committee, Italian deep state functionary."
"Henri Simonet","[[Transatlantic]] Belgian politician, Bilderberg Steering committee."
"Anders Sjaastad","Attended 2 Bilderbergs in the 1980s as [[Norwegian Minister of Defence]]"
"Hermod Skånland","[[Norwegian Central Bank Governor]], Single Bilderberger"
"Christopher Soames","UK politician who attended the [[1981/Bilderberg|1981]] and [[1982 Bilderberg]]"
"Theo Sommer","Editor of ''[[Die Zeit]]'' 1973-1992. Bilderberg Steering Committee"
"André Spoor","Attended the [[1971 Bilderberg|1971]] and [[1972 Bilderberg]] as [[NRC Handelsblad/Editor-in-Chief]]"
"Thorvald Stoltenberg","Norwegian politician with deep state connections"
"Robert Strauss","US lawyer and deep state operative"
"Svenn Stray","Bilderberger Norwegian Foreign minister"
"Björn Svedberg","Swedish businessman and part of the [[Wallenberg Sphere]]"
"Otto Tidemand","Norwegian Shipowners' Association, [[Bilderberg Steering committee]], ..."
"Metin Toker","Turkish journalist and writer, and son in law of President [[İsmet İnönü]]. Attended the [[1982 Bilderberg meeting]]."
"Victor Umbricht","Bilderberg Steering committee, 15 Bilderbergs"
"Jaime Carvajal y Urquijo","Spanish Bilderberg steering committee member. Close to king [[Juan Carlos]]. Trilateral Commission."
