Page&nbsp;name,"Research areas",Description
"Ivan Illich","Philosophy,Social change,Technology,History,Iatrogenesis,Counterproductivity,Theology","Not particularly celebrated during his lifetime, Illich was one of the most original thinkers of the 20<sup>th</sup> century, perhaps of all time."
"Lee Israel","Dorothy Kilgallen",
"Bruce Ivins","Vaccine,Biological weapon","A biodefense researcher at Fort Detrick, Maryland who, the FBI concluded, sent anthrax letters with crude anti-Zionist messages to the US politicians who were holding up the rollback of [[civil liberties]] in the wake of 9/11. After an investigation costing around $100,000,000 Ivins was declared to be a ""lone nut"" responsible for the crime shortly after he was found dead."
"Cristina Martín Jiménez","Bilderberg,The Establishment,Freemasonry",
"Joachim Joesten","JFK Assassination","German-born American journalist who investigated the [[assassination of President John F. Kennedy]]."
"H.P. Albarelli Jr.","Project MKUltra,Frank Olson,CIA/Mind Control",
"John Judge","Deep politics,9-11,CIA/Assassinations,US/Deep state,JFK/Assassination,MLK/Assassination,RFK assassination",
"Alexander Kagansky",COVID-19/Vaccine,"Russian COVID-19 Vaccine researcher found dead"
"Safura Abdool Karim","Vaccine,Health,COVID-19/Lockdown","Lawyer who has researched [[COVID-19 lockdowns]] and argued about [[mandatory COVID vaccination]]"
"Rita Katz",Terrorism,
"Jeffrey Kaye","Extraordinary rendition,War on Terror,CIA/Torture,Guantanamo bay",
"Jim Keith","Project MKUltra,UFO,Danny Casolaro,SDS,Alan Standorf,Black helicopter","US deep political researcher"
"William E. Kelly","Operation 40,JFK",
"Katharine Klačanský",,"A member of the [[HCSS]] who unknowingly revealed some members and their link to the summer conference where the [[Dutch Cluster]] of the [[IfS]] was started."
"Jonathan Kwitny",,
"Renate Köcher","Public opinion,Opinion poll","Opinion pollster with solid ties to the establishment. Admits to selectively not publishing poll results she did not like, to influence public opinion."
"Mark Lane","JFK Assassination","Early researcher into the JFK Assassination whose worked helped to prompt the CIA's coining of the phrase ""[[Conspiracy theorist]]""."
"William M. Law",JFK/Assassination,
"Tess Lawrie",Ivermectin,"Advocate of [[Ivermectin]]."
"David Lewis","Climate change,AIDS",
"David Lifton",JFK/Assassination,
"John Lilly",Drug,"Experimented with [[psychedelic drugs]], isolation tanks as a means of sensory deprivation. Also attempted communication between humans and dolphins."
"Bing Liu",,"An assistant professor at the University of Pittsburgh School of Medicine, was found dead in his home in an apparent murder-suicide"
"David Livingstone (author)","Occultism,Hidden history",
"Bernard Mach","Genetic manipulation","Swiss biochemist and genetic researcher who attended [[Bilderberg 1970]]"
"Robert Malone","Vaccine,Ebola,Biological weapon,Pandemic,Zika virus,COVID-19/Vaccine,Influenza,Mass formation,WEF","Early researcher into mRNA vaccine technology, close connections to [[DARPA]], memory-holed from the Internet after expressing safety concerns and ethical opposition to [[COVID-19/Vaccine/Mandation|mandation]] of the [[COVID-19 Vaccines]]."
"Bill Maloney","VIPaedophile,UK/VIPaedophile",
"Paul Manning","Martin Bormann,Hirohito",
"David Mantik","JFK Assassination","An assistant professor of physics and researcher into the JFK assassination"
"Jim Marrs","Deep politics,9-11,US/Deep state,JFK/Assassination","Scholar for 9/11 Truth who taught a class on the [[JFK assassination]] at the [[University of Texas at Arlington]] for 30 years."
"Harry Martin","Inslaw,Mind control,Black helicopter,Port Chicago disaster",
"Keir Mather",,
"Barr McClellan","Globalisation,JFK Assassination",
"Alfred McCoy","Illegal drug trade,CIA/Torture,CIA/Drug trafficking,Southeast Asia,Philippines/History",
"David McGowan","The Pedophocracy,9-11,Project MKUltra,Boston Marathon bombings,Cult,Apollo program,The Finders,Lincoln assassination,Serial killer","A dogged researcher into the vast deceptions of power since well before 9-ll. McGowan has solid claim to being [[Document:The First 9-11 Sceptic|The First 9-11 Sceptic]]"
"Joan Mellen",JFK/Assassination,
"Laurence de Mello","Deep politics,Martin Bormann,John Ainsworth-Davis,Harold Goulding,Diana Spencer/Premature death,David Kelly/Premature death","Laurence de Mello is a British deep politics researcher based in Buenos Aires, Argentina."
"Thierry Meyssan","False flag,9-11,Operation Gladio,Syria,US/Deep state,US/Foreign policy","Thierry Meyssan is a French intellectual, founder and chairman of Voltaire Network and the Axis for Peace Conference."
