Page&nbsp;name,"Died on"
"Frank Nash","12 December 1957"
"Eustace Percy","3 April 1958"
"John Magruder","30 April 1958"
"Imre Nagy","16 June 1958"
"Pierre Commin","25 June 1958"
"Claire Lee Chennault","27 July 1958"
"Kathy Hochul","27 August 1958"
"Pieter Kerstens","8 October 1958"
"Eugenio Pacelli","9 October 1958"
"Lord Robert Cecil","24 November 1958"
"Guy Liddell","3 December 1958"
"Reuven Shiloah",1959
"John Coleman",1959
"George Douglas Cole","14 January 1959"
"Eivind Berggrav","14 January 1959"
"William J. Donovan","8 February 1959"
"Pierre Ryckmans","18 February 1959"
"Samuel Hoare","7 May 1959"
"John Foster Dulles","24 May 1959"
"Raffaele Cafiero","10 July 1959"
