Page&nbsp;name,Description
"Orbis Business Intelligence",
"Pro Deo","A WWII intelligence agency"
"Reich Security Main Office",
SBU,
SDECE,
SIFAR,
SISMI,"Italian foreign intelligence agency"
"Secret du Roi","historical intelligence service"
"Servizio Informazioni Difesa",
"Servizio Informazioni Militare",
"Shin Bet","Police agency of Israel. Is also private security force of [[El Al]]. Former agents appear in ""terrorism"" incidents as possible handlers or false flag organizers."
Sicherheitsdienst,
"South Korea/National Intelligence Service",
"Spain/Department/Homeland Security",
"Special Demonstration Squad","An undercover police group to infiltrate UK protest groups"
"Specialist Group Military Intelligence",
Stasi,"The East German intelligence agency"
"Stauffenberg Service",
"Strategic Services Unit",
Stratfor,"Spooky US company exposed by Wikileaks"
"Swedish Security Service",
"Task Force 157",
"The 61","Brian Crozier's private intelligence agency, which he used to oppose the nuclear disarmament movement."
"UK National Cyber Security Centre",
"US/Army/Security Agency",
"Unit 8200","An Israeli NSA"
"United States Army Intelligence and Security Command",
