Page&nbsp;name,"Has appointer"
"Margaret Hamburg#_50f7d4b04ba0701d71a67753bc92bfd6","Barack Obama"
"Gina McCarthy#_6f39b5c7de1e759d229cf52d0d133d58","Barack Obama"
"Ken Salazar#_f3e0be3d2334cc89eb4ec904a657875c","Barack Obama"
"W. Stuart Symington#_0815320053d8d3f6a21f4df12185131e","Barack Obama"
"Philip Crawley#_fc955c7cb152a264d975b35ccd83b32c","Barack Obama"
"Jen Psaki#_df4cdd5ee5bbcffdd6b1e1b9a43c40f0","Barack Obama"
"Michael Posner#_fdf3c90b7f2bb2e621f24626c9fa9753","Barack Obama"
"Michael Kozak#_2696e10ba658e4bba850cfcc3047833c","Barack Obama"
"Kathryn Ruemmler#_41eb77e111d11cb2d8bf926d781a670b","Barack Obama"
"Neil O'Brien#_c1646942188c90ba1e57e25fd60f7469","George Osborne,Theresa May"
"Bernt Carlsson#_970d09cfdf50d29b59bd643809ace3b5","Olof Palme"
"Kjell-Olof Feldt#_61d84ce21c2cdcaa5b4582b835e332c3","Olof Palme"
"James Kallstrom#_50c9a1cadf0a2473a1fb9ae1218ff067","George Pataki"
"Jonathan Lippman#_2873e63ba40283a9e4599d60a7843fdb","George Pataki"
"Elina Valtonen#_4d5093838e96d1e1b6f67bd44d2143cb","Petteri Orpo"
"Dominique Anglade#_854aef0105dac9e7214edcd64446ab79","Philippe Couillard"
"Agnès Buzyn#_89a739206a93438f03772502d6115af9","Édouard Philippe"
"Joseph Fontanet#_a85c00cb766516592aee6388303e2041","Georges Pompidou"
"Joseph Fontanet#_a0e73f4dbe698e556d3bec825003eb62","Georges Pompidou"
"Alexandre de Marenches#_323d828c203319c2ccdaafcb609f0089","Georges Pompidou"
