,"Has geni",Description
"Kari Kairamo",https://www.geni.com/people/Kari-Antero-Oswald-Kairamo/6000000006156680054,"A Finnish businessman who reportedly hung himself, something his company, [[Nokia]] initially lied about."
"Philip Henry Kerr",https://www.geni.com/people/Philip-Kerr-11th-Marquess-of-Lothian-KT-CH-PC/6000000002188489685,"UK deep state actor who worked under [[Alfred Milner]] and [[Lionel George Curtis]]"
"Mikhail Khodorkovsky",https://www.geni.com/people/Mikhail-Khodorkovsky/6000000031854641902,"Russian billionaire who feuded with [[Vladimir Putin]]. Set up the [[Future Of Russia Foundation]]."
"John Killick",https://www.geni.com/people/Sir-John-KILLICK/5671535196260032511,"Spooky UK diplomat"
"Norman Kirk",https://www.geni.com/people/Norman-Kirk/6000000015247533463,"The 29th Prime Minister of New Zealand. An outspoken critic of [[US foreign policy]], he died suddenly while in office, reportedly due to overwork."
"Henry Kissinger",https://www.geni.com/people/Henry-Heinz-Kissinger/6000000004837753648,"US deep politician, 40+ Bilderbergs, Nobel peace prize, war criminal"
"Edward Knollys",https://www.geni.com/people/Edward-Knollys-2nd-Viscount-Knollys-GCMG-MBE-DFC/6000000011361150079,"UK aristocrat. [[Governor of Bermuda]] from 1941 to 1943. After the war, he became a banker and businessman. He attended two [[Bilderbergs]] in the 1950s."
"Harald Knudtzon",https://www.geni.com/people/Harald-Knudtzon/6000000001753013994,"Single Bilderberg Danish financier"
"V. J. Koningsberger",https://www.geni.com/people/Victor-Jacob-Koningsberger/6000000032623643106,"Dutch academic who attended the [[first Bilderberg meeting]]"
"Gualtherus Kraijenhoff",https://www.geni.com/people/Gualtherus-Baron-Krayenhoff/6000000023303835142,"Dutch aristocrat and [[Big Pharma]] businessman. Attended the [[1971 Bilderberg]]"
"Anne Krueger",https://www.geni.com/people/Anne-Krueger/6000000047377400076,
"Knut Freiherr von Kuhlmann-Stumm",https://www.geni.com/people/Knut-von-Kühlmann-Stumm-Baron-von-Stumm-Ramholz/6000000023928578672,"German politician"
"Pieter Kuin",https://www.geni.com/people/Pieter-Hindrik-Kuin/6000000087899794835,"Spoke on ""European co-operation for the development of Southern Italy"" with [[Paul Rykens]] at the [[1968 Bilderberg]]"
"Jacques de Larosière",https://www.geni.com/people/Jacques-de-Larosière/6000000047330002973,"French former [[central bank|central banker]] and public official. [[Managing Director of the IMF]] and [[European Bank for Reconstruction and Development]]. [[Group of Thirty]]. Attended the [[1982 Bilderberg meeting]]."
"René Larre",https://www.geni.com/people/Rene-Larre/6000000003339340610,"Attended the [[1974 Bilderberg]] as [[General Manager of the BIS]]"
"Patrick Leahy",https://www.geni.com/people/Patrick-Leahy-U-S-Senator/6000000027723503859,
"Walter Levy",https://www.geni.com/people/Walter-Levy/6000000011869272601,"US spooky economist, headed the petroleum section of the [[Office of Strategic Services]]"
"Pieter Lieftinck",https://www.geni.com/people/Pieter-Lieftinck/6000000025849516283,"[[Dutch Minister of Finance]] for 7 years just after WW2. Attended the [[February 1957 Bilderberg Meeting]]"
"Karl Lorck",https://www.geni.com/people/Karl-Fredrik-Sofus-Lorck/6000000011337134045,"CEO of Elkem, a ferroalloys ,steel and aluminum maker"
"Frank Lowy",https://www.geni.com/people/Frank-Lowy/6000000020905294091,
"Henry Neil Mallon",https://www.geni.com/people/H-Neil-Mallon/6000000018022614043,"“surrogate uncle” to GHWB"
"Theresa May",https://www.geni.com/people/Rt-Hon-Theresa-May-MP-PC-Prime-Minister/6000000017650054573,"[[UK deep state]] functionary who was [[UK PM]] 2016-2019"
"Gates McGarrah",https://www.geni.com/people/Gates-White-McGarrah-II/6000000029981077844,
"Henri de Monpezat",https://www.geni.com/people/Henrik-Prince-Consort-of-Denmark/6000000018714454047,"Prince Consort of Denmark. Attended [[Bilderberg/1969]]."
"Luis María Otero Monsegur",https://www.geni.com/people/Luis-María-Otero-Monsegur/6000000006333130084,"Argentinian banker who attended the [[1970 Cercle meeting in Washington DC]]"
