Page&nbsp;name,"Has interest"
"Philip Rutnam","National security,GSM gateways"
"Rianne Siebenga","National security,Fake News,Counter-terrorism"
"Richard Titley","National security,Extremism"
"Scientific Advisory Group for Emergencies","National security"
"H. R. McMaster","National security"
"Stefan Kirchner","National security,China,Pakistan,Somalia,Jemen"
"Elaine Birch Ruffell","National security"
"Centre for the Protection of National Infrastructure","National security"
"Business Executives for National Security","National security"
"Yves Boyer","War,National security"
"John Young","CIA,National security,Leak,Tor"
"United States Homeland Security Council","National security"
"Fritz Ermarth","National security"
"Lamont Colucci","Terrorism,National security"
"George C. Marshall Institute","Climate change,National security,Biological weapon"
"Karen Kornbluh","Censorship,National security"
"Joseph Wood","National security"
"Glen Grant","National security,Latvia,Ukraine"
"Mark Winlow","National security,Economics"
"Thomas Bossert","National security"
