Page&nbsp;name,"Has imdb"
"Nick Bostrom",https://www.imdb.com/name/nm1580947/
"Jack Caravelli",https://www.imdb.com/name/nm1580983/
"Melvin Goodman",https://www.imdb.com/name/nm1591940/
"Paulo Portas",https://www.imdb.com/name/nm1621740/bio
"Iain Duncan Smith",https://www.imdb.com/name/nm1648429
"Ronald Grierson",https://www.imdb.com/name/nm1658357/
"Richard Perle",https://www.imdb.com/name/nm1659125/
"Richard Caborn",https://www.imdb.com/name/nm1660004/
"Leslie Kean",https://www.imdb.com/name/nm1690024/
"James Fallows",https://www.imdb.com/name/nm1692811
"Peter Oborne",https://www.imdb.com/name/nm1694588/
"Peter R. de Vries",https://www.imdb.com/name/nm1719901/
"Graf Otto Lambsdorff",https://www.imdb.com/name/nm1750823/
"Kim Campbell",https://www.imdb.com/name/nm1757541/
"Sarah McClendon",https://www.imdb.com/name/nm1771161/
"William H. Schaap",https://www.imdb.com/name/nm1771264/bio
"Vicente Fox",https://www.imdb.com/name/nm1795528
"Dries van Agt",https://www.imdb.com/name/nm1813938/
"Richard Heinberg",https://www.imdb.com/name/nm1830004
"Ivan Boesky",https://www.imdb.com/name/nm1836609/
"Alfred Grosser",https://www.imdb.com/name/nm1894969/
"Alexander Stubb",https://www.imdb.com/name/nm1909702/
"Jeff Gannon",https://www.imdb.com/name/nm1913710/
"William Arkin",https://www.imdb.com/name/nm1927390/
"James Mattis",https://www.imdb.com/name/nm1935528/
"Hew Strachan",https://www.imdb.com/name/nm1953288/
"Tim Tate",https://www.imdb.com/name/nm1955166/
"Sergey Brin",https://www.imdb.com/name/nm1962236/
"Greg Hajdarowicz",https://www.imdb.com/name/nm1962856/
"Natacha Jaitt",https://www.imdb.com/name/nm1979211/
"Robbert Dijkgraaf",https://www.imdb.com/name/nm1989293/
"Horst Seehofer",https://www.imdb.com/name/nm1996860/
"Coleen Rowley",https://www.imdb.com/name/nm1998462/
"David Ignatius",https://www.imdb.com/name/nm2015758
"Brent Scowcroft",https://www.imdb.com/name/nm2057075/
"Jeanine Hennis-Plasschaert",https://www.imdb.com/name/nm2060077/
"Tashbih Sayyed",https://www.imdb.com/name/nm2063900/
"Mark Urban",https://www.imdb.com/name/nm2064963/
"Thane Eugene Cesar",https://www.imdb.com/name/nm2071233/
"Eliot Spitzer",https://www.imdb.com/name/nm2075186/
"Thomas Pickering",https://www.imdb.com/name/nm2107671
"Andrew Coyne",https://www.imdb.com/name/nm2125252/
"Bill Durodié",https://www.imdb.com/name/nm2140290/
"Ursula von der Leyen",https://www.imdb.com/name/nm2164993
"Ruprecht Polenz",https://www.imdb.com/name/nm2215541/
"Eckart von Klaeden",https://www.imdb.com/name/nm2226121/
"Kathalijne Buitenweg",https://www.imdb.com/name/nm2266738/
"Arend Oetker",https://www.imdb.com/name/nm2268724/
"Klaus Zumwinkel",https://www.imdb.com/name/nm2269507/
"Richard Dolan",https://www.imdb.com/name/nm2276736/
"Lawrence Summers",https://www.imdb.com/name/nm2281263/
"Roman Abramovich",https://www.imdb.com/name/nm2281792/
"Zach Vorhies",https://www.imdb.com/name/nm2289076/
"Adnan Khashoggi",https://www.imdb.com/name/nm2313128/
"Hans Tietmeyer",https://www.imdb.com/name/nm2319440/bio
"Jason Bermas",https://www.imdb.com/name/nm2326785/
"Dylan Avery",https://www.imdb.com/name/nm2328039/
"Tracy Twyman",https://www.imdb.com/name/nm2328110/bio
"Milo Speriglio",https://www.imdb.com/name/nm2360900/
"Annie Machon",https://www.imdb.com/name/nm2382687/
"Aaron Dykes",https://www.imdb.com/name/nm2386258/
"Ray Nowosielski",https://www.imdb.com/name/nm2391307/bio
"Jared Cohen",https://www.imdb.com/name/nm2410725
"Sofia Smallstorm",https://www.imdb.com/name/nm2423422/
"Graham Allison",https://www.imdb.com/name/nm2427440/
"Pauline Neville-Jones",https://www.imdb.com/name/nm2433585/
"Ben Swann",https://www.imdb.com/name/nm2460063/
"Ted Gunderson",https://www.imdb.com/name/nm2521832/
"Cofer Black",https://www.imdb.com/name/nm2528763/
"Hrant Dink",https://www.imdb.com/name/nm2546370/
"David Satter",https://www.imdb.com/name/nm2555424/
"Emily Thornberry",https://www.imdb.com/name/nm2558266/
"Ulf Böge",https://www.imdb.com/name/nm2569011/
"Louise Arbour",https://www.imdb.com/name/nm2571726/
"Robert Strauss",https://www.imdb.com/name/nm2589636/bio
"Rick Ross",https://www.imdb.com/name/nm2660743/
"Derek Plumbly",https://www.imdb.com/name/nm2662407/
