Title,Description,Died,"Death cause","Death location"
Aaliyah,"American celebrity who was killed in a plane crash just as her career was starting.","25 August 2001",,"The Bahamas"
"Bo Abbott","A drug trafficking pilot who attempted to blow the whistle on the [[CIA's illegal drug trafficking]] but who disappeared - i.e. was probably murdered by the [[cabal]]",,,
"Sheila Abdus-Salaam","A US judge found dead in the Hudson River in 2017","12 April 2017",,"New York,U.S."
"Gustaf Adolf","Swedish royal who probably could have played an important role in post war Europe had he not died in 1947 air crash.","26 January 1947","Air disaster",
"Salvador Allende","The first marxist to be elected in [[South America]]. Deposed by the [[CIA]].","11 September 1973",,"Chile,Santiago"
"Sheetal Amte-Karajg","[[WEF YGL]] found dead aged 39, reportedly a suicide","November 2020",,Anandwan
"Heribert Apfalter","Austrian businessman who attended the [[1979 Bilderberg]]. Sold weapons to Iran and Iraq. His sudden death in 1987 was surrounded by rumors of foul play.","26 August 1987","Heart attack","Austria,Weistrach"
"Yasser Arafat","Leader of the Palestinian Liberation Organization for 35 years","11 November 2004","Poisoning,Polonium","France,Hauts-de-Seine,Clamart"
"Manuel Artime","A spook who died from cancer before he could testify the [[House Select Committee on Assassinations]].","18 November 1977",Cancer,
"John Ashe","Former Chairman of the UN GA who died a conveniently timed and unusual death before he was due to testify in court.","22 June 2016",,"New York,Dobbs Ferry,U.S."
"Ashli Babbitt","An unarmed protester who was shot dead by [[Capitol Police]] in the [[2021 Washington D.C. Riots]]. The identity of her murderer is being withheld.","7 January 2021",,"Washington DC"
"Hamed Bakayoko","Ivorian Prime Minister who died suddenly, some say of poisoning.","10 March 2021",Poisoning?,"Germany,Freiburg im Breisgau"
"Mohammad Barkindo",,"5 July 2022",,"Nigeria,Abuja"
"Michelle Barlow","British woman who died from the [[Oxford–AstraZeneca]] [[COVID-19/Vaccine]].","23 March 2021","AZD1222,Blood clots","Royal Albert Edward Infirmary,England"
"Uwe Barschel","German politician with arms smuggling connections who died suddenly in what was ruled a suicide.","11 October 1987",,
"Leonard Beaton","Died aged 41, three years after attending the [[1968 Bilderberg]]. His book, ''The Reform of Power'', was posthumously published in 1972.","9 June 1971",,"Italy,Venice"
"Carter Beese","A financier","8 April 2007",,"US,California"
"Nick Begich","A US congressman whose small plane disappeared without trace in Alaska, together with [[Hale Boggs]] and two other men.","16 October 1972","Air disaster",Alaska
"Bjarni Benediktsson","Main responsible for Iceland joining [[NATO]] in 1949, against significant opposition, and for giving the [[United States Air Force]] a lease on [[Keflavík]] Airport. Prime Minister of Iceland for most of the 1960s. Died in 1970 from a fire soon after his 4th Bilderberg","10 July 1970",,"Iceland,Þingvellir"
"Marc Bennett","Premature death of UK man in [[Qatar]]","24 December 2019",Hanging,"Qatar,Doha"
"Boris Berezovsky","A Russian billionaire oligarch who fell out with Vladimir Putin. Found dead in 2013 - the corner returned an open verdict.","23 March 2013",Hanging,"Berkshire,Sunninghill,UK"
"Eivinn Berg","Possible deep state operative, attended the [[1985 Bilderberg]] as [[Permanent Representative of Norway to NATO]]. Died in a [[car crash]]","23 September 2013","Car crash",
"Klas Bergenstrand","Director General of the Swedish [[Säpo|Security Police]] (Säpo) 2004–2007. ""Bergenstrand was in top physical shape. Therefore, his mysterious death in 2007 at age 61, officially from a heart attack, came as a shock.""",,,"22 January 2007"
"Yves Bertrand","Chief of French police intelligence from 1992 to 2004. Said too much to media. Died of ""cause unknown"" in 2013.","3 June 2013",,Paris
"Steve Bing","Clinton connected billionaire businessman who fell to his death in 2020.",,,
"Robert Blum","Spooky US academic diplomat. OSS. Attended the [[1956 Bilderberg]]. Died suddenly aged 54.",1965,,
"Hale Boggs","A [[US House Majority Leader]] who strongly dissented from the [[JFKA/Official narrative|official narrative]] of the [[JFK Assassination]]. His small plane disappeared without trace in Alaska, together with [[Nick Begich]] and two other men.","16 October 1972",,"US,Alaska"
"Sabine Boghici","Brazilian model and heiress who reportedly committed suicide","14 September 2023","Suicide,Falling",Brazil
"Mark Boguski","American medical researcher that killed himself in 2021.","18 March 2021",Suicide,US
"Troy Boner","A child victim of the [[Franklin child prostitution ring]] who testified to Gary Caridori. Found dead of a drugs overdose.",,"Drug overdose",
"Sonny Bono","Suspiciously killed politician","5 January 1998",,"US,Nevada,Stateline"
"Maksim Borodin","Russian journalist who fell to his death from his apartment in unclear circumstances","15 April 2018",Falling,"Russia,Yekaterinburg"
"Artyom Borovik","A Russian journalist who was interested in the Russian apartment bombings. Died in a [[plane crash]]","9 March 2000","Air disaster","Russia,Sheremetyevo International Airport"
"Robert Boulin","French politician who died a sudden and irregular death. It was ruled a suicide.","30 October 1979",,
"Anthony Bourdain","Celebrity chef that was found dead after he became more vocal in the Me Too movement.","8 June 2018",Hanging,Kaysersberg-Vignoble
"Thomas Bowers","Head of Deutsche Bank's American wealth-management division. Signed off suspicious loans from  to both Jeffrey Epstein and Donald Trump.","19 November 2019",,"US,California,Malibu"
"Hubert Brasier","Father of [[Theresa May]], died in a car crash","12 October 1981","Car crash",
"Andrew Breitbart","A political commentator who died of ""heart failure"" after exposing [[Anthony Weiner]]'s sexting","1 March 2012",,"Los Angeles,California,U.S."
"Ron Brown","Ron Brown was the United States Secretary of Commerce, serving during the first term of President [[Bill Clinton]]. He died in a plane crash along with 34 others. 3 months later, [[Mohammed Ferrat]], a business partner, reportedly died aboard [[TWA 800]].","3 April 1996","Air disaster","Croatia,Dubrovnik"
"Jean-Luc Brunel","Accused right hand of [[Ghislaine Maxwell]] and [[Jeffrey Epstein]]. Started a model agency with money from Epstein. Was convicted for prostitution of a minor in [[Florida]] in [[2009]]. Reportedly committed suicide in [[2022]] while awaiting a second trial involving accusations of [[raping]] [[French]] minors.","19 February 2022",Hanging,"France,Paris"
"Alastair Buchan","Son of a spook, propagandist and UK deep state operative. Commandant of the Imperial Defence College, four Bilderbergs","4 February 1976",,
"Roy Butler","23 year old athlete who died shortly after Covid 19 vaccine injection, media cover-up.","17 August 2021",COVID-19/Vaccine,
"Rashid Buttar","US physician targeted for censorship and harassment as one of the ""Disinformation Dozen"" by the [[Center for Countering Digital Hate]] and the [[US government]] during the [[Covid deep event]]. Died prematurely in 2023, shortly after a CNN interview where he claimed he had been [[poisoned]].","18 May 2023",Poisoning?,
"Pierre Bérégovoy","A former [[French Prime Minister]] who supposedly committed [[suicide]].","1 May 1993",,Nevers
"Roberto Calvi","An Italian banker dubbed ""God's Banker"" (Italian: Banchiere di Dio) by the press because of his close association with the Holy See. Found death, hanging from a bridge in London.","17 June 1982",,"London,UK"
"Al Capone","Infamous [[crime boss]]","25 January 1947",Illness,"Florida,Palm Island,U.S."
"Danny Casolaro","A researcher into the [[US Deep state]] who suffered a bloody fate soon after announcing that he was about to implicate powerful people.","10 August 1991",,"West Virginia,Room 517,Sheraton Hotel,Martinsburg"
"Richard Chang","Abbey National financier who fell to his death in 2004","13 July 2004",Falling,
"Frank Church","Leader of the Church Committee, which probably did more than any other organisation to expose the activities of the US intelligence agencies.","7 April 1984",,"Maryland,Bethesda"
"Diana Churchill","Daughter of [[Winston Churchill]], died of a [[drug overdose]]","20 October 1963","Drug overdose,Barbiturate",
