Page&nbsp;name,"Has birthPlace"
"Julian Assange","Australia,Townsville,Queensland"
"John Pilger","Australia,Sydney,New South Wales"
"Brian Crozier",Australia
"Danielle Pletka","Australia,Melbourne"
"Rex Leeper","Australia,Sydney,New South Wales"
"Patricia Hewitt","Australia,Canberra"
"John Costella",Australia
"Rupert Murdoch","Australia,Melbourne"
"James Wolfensohn","Australia,Sydney"
"Martin Bryant","Australia,Tasmania"
"John Howard","Australia,Earlwood,New South Wales"
"Gough Whitlam","Australia,Melbourne,Kew"
"Dick Ellis","Australia,Sydney"
"Mark Regev","Australia,Melbourne,Victoria (Australia)"
"Archibald Clark Kerr",Australia
"Alexander Kouzmin",Australia
"Catherine West","Australia,Sydney"
"Maud Pember Reeves","Australia,New South Wales,Mudgee"
"Robin Corbett","Australia,Western Australia,Fremantle"
"Kevin Rudd","Australia,Queensland,Nambour"
