Page&nbsp;name,"Has interest"
"John Young","CIA,National security,Leak,Tor"
"Stefan Kirchner","National security,China,Pakistan,Somalia,Jemen"
"School of the Americas","Assassination,Bombing,Torture,National security,Counterinsurgency"
"Richard Titley","National security,Extremism"
"Lamont Colucci","Terrorism,National security"
"Australia/National COVID-19 Coordination Commission","National security,COVID-19"
"Glen Grant","National security,Latvia,Ukraine"
"Mike Pompeo","National security,Iran Nuclear Deal,CIA/Black Budget"
"Alexa O'Brien","Wikileaks,Chelsea Manning,National security,United States Intelligence Community"
"Stewart Eldon","National security,Counter-corruption"
"Henry Rowen","National security"
"Joseph Wood","National security"
"Institute of World Politics","National security"
"Jeff McCausland","National security,Arms control,Nuclear weapon"
"Alex Schmid","Extremism,Radicalisation,Violent extremism,Non-violent extremism"
"Counter Extremism Project","Internet/Censorship,Extremism,Violent extremism,Non-violent extremism"
"Kristen Clarke","Online hate crime"
SDS,"Terrorism,Propaganda,War on Terror,Globalisation,Illegal drug trade,Arms trade,Global control grid,Controlling the narrative,Statecraft,Overpopulation,Transhumanism,Biosecurity"
"Roger Martin",Overpopulation
"Smart city","Climate change,Population control,Overpopulation,Social credit system,Transhumanism,Technocracy,Central bank/Programmable money"
"Stanley Johnson","Environment,Overpopulation,Agenda 21"
"Population Matters",Overpopulation
"Philip Mountbatten",Overpopulation
"Ted Turner",Overpopulation
"Yuval Harari","Overpopulation,20/80 society,Transhumanism"
"Population Institute","Overpopulation,Abortion"
"Bill & Melinda Gates Foundation","Social control,Vaccine,GM,Eugenics,Overpopulation,Pandemic/Preparation,Planning exercise"
"John Davison Rockefeller III","Overpopulation,Population Council"
"David MacEachron",Overpopulation
"The Good Club","New world order,Overpopulation,Philanthropy"
"New Order of Barbarians","Geoengineering,New world order,Overpopulation"
"David Attenborough","Climate change,Overpopulation,Population Matters"
"Peter Singer","Overpopulation,The Good Club,Euthanasia,Veganism"
"Bill Gates","Vaccine,Geoengineering,Regulatory capture,Biological weapon/Research,Eugenics,Overpopulation,Misinformation,COVID-19/Resistance,Pandemic/Preparation,Climate change/Preparation,Genetic Extinction Technology,Vaccine passport"
"Paul Ehrlich","Population control,Overpopulation,Pandemic,Population Matters"
"Sierra Club","Climate change,Overpopulation,National park"
"Thomas Malthus","India,Famine,Overpopulation,British East India Company,Irish famine"
"Chris Elias",Overpopulation
"Population Council","Eugenics,Overpopulation"
"Club of Rome","Climate change,Environmentalism,Population control,Overpopulation"
Deagel,"Overpopulation,Military technology"
"Jane Goodall","Overpopulation,Population Matters"
"The Great Reset","Climate change,Population control,Overpopulation,Transhumanism,Monetary reform"
"Boris Johnson",Overpopulation
"UN/Population Fund","Population control,Overpopulation"
"Hewlett Foundation",Overpopulation
"Atlantic Storm",Pandemic
"SPARS Pandemic 2025-2028",Pandemic
"Crimson Contagion",Pandemic
"Adrian Thomas","Vaccine,Pandemic,Lobbyism"
"A Spreading Plague",Pandemic
"Catastrophic Contagion","Vaccine,Biological weapon,Pandemic"
"Marc Van Ranst","Pandemic,Public messaging"
"Anita Cicero","Vaccine,Pandemic,Public health agency"
"Scientific Pandemic Influenza Group on Behaviours",Pandemic
"Exercise Alice",Pandemic
"Centra Technology","Continuity of Government,Pandemic,Irregular warfare"
"1-3-30 Plan",Pandemic
"Preventing Global Catastrophic Biological Risks",Pandemic
"Clade X","Vaccine,Biological weapon,COVID-19,Pandemic"
"Brad Connett","Vaccine,Big pharma,Pandemic"
"Robert Malone","Vaccine,Ebola,Biological weapon,Pandemic,Zika virus,COVID-19/Vaccine,Influenza,Mass formation,WEF"
"Tom Inglesby","Biological weapon,Pandemic"
"Rick Bright","Pandemic,Hydroxychloroquine"
"Tara O'Toole","National security,Biological weapon,Pandemic,Public health agency"
"Event 201",Pandemic
"Lock Step","Social control,Pandemic"
"Robert Koch Institute",Pandemic/Preparation
"Peter Daszak","Climate change,Biological weapon/Research,COVID-19,Zoonosis,Coronaviruses,Pandemic/Preparation"
"Coalition for Epidemic Preparedness Innovations","Vaccine,Pandemic/Preparation"
"Johns Hopkins Center for Health Security","Biological weapon,Pandemic/Preparation"
WHO,Pandemic/Preparation
"National Center for Medical Intelligence",Pandemic/Preparation
"Jens Spahn",Pandemic/Preparation
"Christian Drosten","Virus,COVID-19,Pandemic/Preparation"
"Wuhan Institute of Virology","Virus,Biological weapon/Research,COVID-19,Zoonosis,Coronaviruses,Pandemic/Preparation"
"Anthony Fauci","AIDS,Virus,Biological weapon/Research,COVID-19,Pandemic/Preparation"
