Participant,Description
"Amr Al-Dabbagh","Governor and chairman of the board of the [[Saudi Arabian General Investment Authority]]. [[Jeffrey Epstein/Black book]]."
"Pam Alexander","English businesswoman and civil servant in [[Epstein's black book]]."
"Eva Andersson-Dubin","Former Miss Sweden who dated [[Jeffrey Epstein]] for 11 years, then married hedge fund billionaire [[Glenn Dubin]]. Mentioned in [[Epstein's Black book]], flew the [[Lolita Express]]."
"Alec Baldwin","US actor, film producer, comedian, and political activist named in [[Epstein's black book]]"
"Tim Beaumont","British politician and an Anglican priest. [[Bullingdon Club]]. [[Transgender]] and [[euthanasia]] activist. [[Epstein's black book]]."
"Tamara Beckwith","English socialite in [[Epstein's black book]]."
"Nicolas Berggruen","Sponsor of influential think-tanks"
"Debbie von Bismarck","British socialite listed in [[Jeffrey Epstein/Black book|Jeffrey Epstein's black book]]. Holidays with [[UK Prime Minister]] [[Boris Johnson]]."
"Nadia Bjorlin","US actress who [[flew the plane]] and whose name is in [[Epstein's black book]]"
"Conrad Black","Fraudulent [[Bilderberg steering committee]] member"
"Tony Blair","Remarkably popular at the time, Tony Blair was a UK prime minister, now infamous for lying the UK into invading Iraq, notwithstanding massive opposition. He is currently sought for War crimes by many people."
"Michael Bloomberg","American deep politician billionaire. The 16th richest person in the world. [[Mayor of New York]] 2002-2013"
"Simon Le Bon","Best known as the lead singer and lyricist of the band [[Duran Duran]]. He and his wife [[Yasmin Le Bon]] are mentioned in [[Jeffrey Epstein's black book]]."
"Luca Del Bono","Anglo-Italian entrepreneur listed in [[Jeffrey Epstein's black book]]."
"Kelly Bovino","Ran a children's charity for at-risk kids during her [[Jeffrey Epstein]] days called [[The Story Project]]. [[Virginia Giuffre]] stated ""she sexually abused me with [[Epstein]]."""
"Richard Branson","UK billionaire spending a lot to keep up positive image. In [[Epstein's Black Book]]"
"Flavio Briatore","Italian businessman mentioned in Jeffrey Epstein's black book."
"Edgar Bronfman","US businessman President of the World Jewish Congress 1979-2997"
"Jean-Luc Brunel","Accused right hand of [[Ghislaine Maxwell]] and [[Jeffrey Epstein]]. Started a model agency with money from Epstein. Was convicted for prostitution of a minor in [[Florida]] in [[2009]]. Reportedly committed suicide in [[2022]] while awaiting a second trial involving accusations of [[raping]] [[French]] minors."
"Tania Bryer","British broadcaster in [[Epstein's black book]]."
