Person,Born,Died,Nationality,Summary,Description
"Harold Brown","19 September 1927","4 January 2019",US,Physicist,"United States Secretary of Defense."
"Irving Brown","5 October 1911","14 July 1989",US,"Spook,Union organizer","US Trade unionist and and consigliere for the [[CIA]] who attended the [[1956 Bilderberg]]"
"Pat Buchanan","2 November 1938",,US,"Author,Speechwriter,Pundit","American Conservative author, syndicated columnist, and television commentator."
"Warren Buffett","30 August 1930",,US,"Billionaire,Businessperson","One of the world's richest men and a passionate proponent of population reduction."
"W. Randolph Burgess","7 May 1889","16 September 1978",US,"Diplomat,Lawyer","Attended two Bilderbergs in the [[1950s]] as [[US Ambassador to NATO]]. Chairman of [[Atlantic Council]]."
"Arthur F. Burns","27 August 1904","26 June 1987",,,
"Nicholas Murray Butler","2 April 1862","7 December 1947",US,"Academic,Deep politician","Lifelong friend of [[Elihu Root]], [[President of the Pilgrims Society]] for 18 years, [[President of the Carnegie Endowment]] for 20 years, [[President of Columbia University]] for 43 years. Supported the [[Briand-Kellogg Pact]]."
"Eric Cantor","6 June 1963",,,Politician,"US politician, multiple [[WEF meetings]]"
"Henrique Capriles","11 July 1972",,Venezuela,Politician,"Part of one of Venezuela's richest families. World Economic Forum Young Global Leader 2012. Participated in coup attempt in 2002, ran for president in 2012 and 2013."
"Whittaker Chambers","1 April 1901","9 July 1961",US,"Author,Spook,Editor",
"Marc Chavannes","20 September 1946",,Netherlands,"Journalist,Academic","Former Washington correspondent and News Editor for Dutch newspaper [[NRC Handelsblad]]. In 2009 he published a book on changing the Dutch mode of governance  - and maybe why he was invited to the [[2011 Bilderberg Conference]]."
"Efthimios Christodoulou",1932,,Greece,"Economist,Central banker,Businessperson","Greek Bilderberg businessman and central banker who attended [[Bilderberg/1990]]."
"Kristen Clarke",1975,,US,Lawyer,"Biden Admin lawyer"
"Chelsea Clinton","27 February 1980",,,Millionaire,"US business woman born into the [[US deep state]], as the only child of [[Bill Clinton|Bill]] and [[Hillary Clinton]]"
"Stephen Cohen","25 November 1938","18 September 2020",US,Historian,"An American scholar of Russian studies at Princeton University and New York University. He received lots of vitriol for his opposition to the [[New Cold War]] from 2014-."
"Roy Cohn","20 February 1927","2 August 1986",,"Lawyer,VIPaedophile,Sexual blackmail,Deep state operative","Made his name in the 1950s during the McCarthy anti-communist hearings. Ran sexual blackmail operations that abused and exploited children. Close to both Democrat and Republican presidents."
"Monica Crowley","19 September 1968",,,Journalist,"[[Fox News]] journalist who became [[Assistant Secretary for Public Affairs]] for the [[U.S. Department of the Treasury]] under [[Donald Trump]]."
"Borzou Daragahi",1969,,US,Journalist,"Spooky establishment journalist"
"Jonathan Davis",,,,"Soldier,Terror expert",
"P. Nikiforos Diamandouros","25 June 1942",,Greece,Academic,"Greek academic, Ombudsman of the European Union 2003-2013"
