Adherent,Born,Died,Description
"Joseph Schuchert",,,"He attended [[Le Cercle]] in 1990."
"Jerry Seib","6 February 1956",,"[[Wall Street Journal]] journalist and Washington bureau chief. [[Council on Foreign Relations]], [[Trilateral Commission]], attended spooky 1981 [[Colloquium on Clandestine Collection]]. Briefly detained in [[Iran]] in [[1987]], accused of being an Israeli spy."
"Don Siegelman","24 February 1946",,
"Cornelio Sommaruga","29 December 1932",,"Attended as [[President of the International Committee of the Red Cross]]"
"Max Graf Thurn","5 December 1910","29 June 1991","Austrian aristocrat and economist. In exile after the [[Anscluss]]. After [[WW2]], returned to Austria as civil servant. Attended [[Bilderberg/1961]]."
"Fritz Thyssen","9 November 1873","8 February 1951",
"Frans Timmermans","6 May 1961",,"Spooky Dutch Bilderberger politician who was Foreign Minister during the shoot down of [[Malaysia Airlines Flight 17]], and played an important role in the following propaganda campaign. As EU Commissioner, responsible for introducing [[Agenda 2030]] directives designed to reduce both home ownership and the farming sector by demanding new very costly inputs. Also wants [[GMO]] crops."
"Leo Tindemans","16 April 1922","26 December 2014","Belgian politician"
"Jim Traficant","8 May 1941","27 September 2014","Began a grassroots campaign in July 2014 to, among other things, try to abolish the [[Federal Reserve]]. Died in September 2014."
"Richard Trumka","24 July 1949","5 August 2021","US union leader who died a week after supporting [[mandatory vaccination]] as [[president of the AFL-CIO]]."
"Jaime Carvajal y Urquijo","9 June 1939",,"Spanish Bilderberg steering committee member. Close to king [[Juan Carlos]]. Trilateral Commission."
"Walter Veith",1949,,
"Carlo Maria Viganò","16 January 1941",,"Catholic archbishop best known for having exposed two major Vatican scandals, the Vatican leaks scandal of 2012, in which he revealed financial corruption in the Vatican; and a 2018 letter in which he accused [[Pope Francis]] and other church leaders of covering up sexual abuse allegations. Went public in 2021 to warn against [[Pope Francis]]' participation in the [[COVID agenda]] and [[COVID/Vaccine|genetic vaccines]]."
"Karol Wojtyła","18 May 1920","2 April 2005","Pope John Paul II"
