Page&nbsp;name,Born,Died,Nationality,Summary,Description
"Andrew Marr","31 July 1959",,UK,"Journalist,Propagandist",
"Barry Marston",,,,Propagandist,
"Paul Mason","23 January 1960",,UK,"Spook,Journalist,Propagandist,Broadcaster,Gatekeeper","Spooky English writer and broadcaster who, with [[Carole Cadwalladr]], was ""unmasked as lap dogs for the [[security state]].<sup id=""cite_ref-1"" class=""reference""><a href=""#cite_note-1"">[1]</a></sup>"
"Alexander Mattelaer",,,Belgium,"Propagandist,Academic","Academic Director of the [[Institute for European Studies]] at the [[Free University of Brussels]], mentioned in the [[Integrity Intiative leaks]]."
"Christopher Mayhew","12 June 1915","7 January 1997",,"Politician,Propagandist",
"Scott McClellan","14 February 1968",,,Propagandist,"[[White House Press Secretary]] (2003–06) for President [[George W. Bush]] who later wrote that Bush sold the Iraq war to Americans using a sophisticated ""political propaganda campaign"" aimed at ""manipulating sources of public opinion"" and ""downplaying the major reason for going to war."""
"Gerry McCrudden",,,,Propagandist,
"Keith McDowall",,,,"Journalist,Propagandist",
"Dean McLoughlin",,,UK,Propagandist,"Former [[UK Government Spokesman for Arab Affairs]] and spokesman for the [[Islamic Media Unit]] - with conspicuously limited media presence."
"Alexander Meleagrou-Hitchens",1984,,US,"Propagandist,Neoconservatism",
"David Mencer",,,,"Politician,Propagandist,Lobbyist",
"Cord Meyer",1920,"13 March 2001",,"Spook,Propagandist,Deep state operative","[[CIA]] [[spook]] who may have run the [[cover up of the JFK assassination]]"
"Jelena Milić","15 January 1965",,Serbia,"Propagandist,Deep state functionary","Serbian member of the [[Integrity Initiative]] and of [[DisinfoPortal]], suspected deep state functionary"
"Carl Miller",,,,"Journalist,Propagandist","Integrity Initiative UK Cluster outer core member"
"John D. Miller",1902,1977,,"Journalist,Propagandist",
"Seumas Milne",1958,,UK,"Journalist,Propagandist",
"Clarence Mitchell",1962,,,"Journalist,Propagandist,Deep state functionary",
"Frank Mitchell",1903,1978,,Propagandist,"UK propagandist, headed the news division of the [[British Information Services]] in New York 1947-1952"
"Hugh Mooney",1936,"12 December 2017",,Propagandist,
"Eric Moonman","29 April 1929","22 December 2017",,"Politician,Propagandist,Terror expert",
"Paul Moran","30 May 1963","22 March 2003",Australia,"Spook,Journalist,Propagandist","Australian spook who worked for the [[Rendon Group]] under journalistic cover. He made a television interview for the [[Australian Broadcasting Corporation]] with an Iraqi [[defector]] that helped create the pretext for the [[2003 Iraq Invasion]]. Died under murky circumstances."
"Niel Morgan","30 January 1904","14 September 1985",,"Propagandist,Athlete",
"Robert Moss",,,,"Spook,Journalist,Propagandist","Right-wing activist who specialized in anti-communist writing, attended [[Le Cercle]], later became a shamanic counselor"
"Geoffrey Nice","21 October 1945",,,"Propagandist,Lawyer",
"Ben Nimmo",,,UK,"Propagandist,Deep state functionary","""Nimmo is a former spokesperson for NATO, who has essentially dedicated his career to fear-mongering about Russia."""
"Paul Nitze","16 January 1907","19 October 2004",US,"Propagandist,Financier,Deep politician","US [[deep politician]], hawkish United States Deputy Secretary of Defense."
"Alexander Nix","1 May 1975",,UK,"Propagandist,Businessperson","Former  CEO of [[Cambridge Analytica]] who was exposed by [[Channel 4]]'s publication of a clandestine recording of him"
"Rick Noack",,,German,"Journalist,Propagandist","Journalist for the Washington Post and other [[Corporate media|commercially-controlled media]]. Took a master's degree in [[Terrorism]], Security and Society from the very spooky [[King's College London]] in 2017"
"Robert van der Noordaa",,,,"Journalist,Propagandist",
"Natalie Nougayrède","29 May 1966",,France,"Journalist,Propagandist,Editor,Deep state operative","British journalist who was exposed as working for the [[Integrity Initiative]]. Her reporting is replete with topics of importance to the UK deep state."
"Ben Nunn",,,,"Propagandist,Lobbyist,Special Adviser",
"Laurence O'Keeffe","9 July 1931","June 2003",UK,"Diplomat,Propagandist",
"John Oakes","23 April 1913","5 April 2001",US,"Spook,Journalist,Propagandist","""Media asset"" of [[James Jesus Angleton]] who ran the editorial page of the ''[[New York Times]]''."
"Isabel Oakeshott","12 June 1974",,,"Author,Journalist,Propagandist,COVID-19/Dissident","UK [[COVID-19 dissident]], possible [[Cold War II]] connections"
