Page&nbsp;name,Born,Died,Nationality,Summary,Description
"Joseph Recarey","5 June 1967","25 May 2018",,"Police officer,Epstein Affair/Premature death","A Palm Beach detective who was active in breaking open Jeffrey Epstein's child sex trafficking/sexual blackmail activities. Died, aged 50, ""after a brief illness."""
"Stephen Rimmer",,,,"Propagandist,Police officer",
"Tony Robinson",,,,"Whistleblower,Spook,Police officer","Lancashire Police Special branch 1965-1981. He was responsible for vetting workers at the Ford Halewood plant. He has spoken to TV about interference in Police business by MI5."
"Alex Rosen",1906,"15 March 2006",US,"Police officer","Close collaborator of [[J Edgar Hoover]]. Probably a major organizer of the [[Cointelpro]] program."
"Mark Rowley","November 1964",,,"Police officer","Commissioner of Police of the Metropolis replacing [[Cressida Dick]]"
"Adrian Schoolcraft",1976,,,"Whistleblower,Police officer","An NYPD officer who made hundreds of audio recordings of his workplace and was confined to a mental institution as a result."
"Kyle Seraphin",,,US,"Soldier,Police officer,FBI whistleblower","Blew the whistle on FBI “entrapment” operations against citizens.<sup id=""cite_ref-1"" class=""reference""><a href=""#cite_note-1"">[1]</a></sup>"
"Anton Setchell",,,,"Police officer,Terror expert",
"Gordon Shanklin",,1998,,"Police officer","In charge of the Dallas Field Division of the [[Federal Bureau of Investigation]] in [[1963]]"
"Charles Shoebridge",1961,,,"Author,Soldier,Broadcaster,Police officer,Terror expert",
"Matsutarō Shōriki","11 April 1885","9 October 1969",Japan,"Police officer,Media mogul,Deep state actor,Asset,Judo master","Japanese media mogul and politician. Investigated for [[war crimes]] and imprisoned in the same cell as [[yakuza]] boss [[Yoshio Kodama]], his friend [[Ryōichi Sasakawa]], a preeminent fascist political fixer, and [[Nobusuke Kishi]], the future key man of the Liberal Democratic Party, Shoriki was released without trial in 1947, and not long after began his covert career as an informant and propaganda agent for the [[CIA]]."
"Brian Sicknick","30 July 1978","7 January 2021",US,"Police officer","The [[Capitol Police]] Officer who died after the [[2021 Washington D.C. Riots]]. His official cause of death is still unclear."
"Percy Sillitoe","22 May 1888","5 April 1962",UK,"Spook,Police officer",
"John R. Simpson","13 February 1932","10 February 2017",,"Police officer","Interpol director who set the agenda of fighting ""international terrorism"", against French opposition."
"John Stalker","17 April 1939","15 February 2019",UK,"Police officer","British police officer who was Deputy Chief Constable of Greater Manchester Police"
"Michael Stenger",,"27 June 2022",US,"Police officer","Sergeant at Arms who died suddenly"
"Paul Stephenson","26 September 1953",,,"Police officer","Investigated [[Hillsborough disaster]], then resigned over suspected of involvement in the [https://en.wikipedia.org/wiki/News_International_phone_hacking_scandal News International phone hacking scandal.]"
"John Stevens","21 October 1942",,,"Police officer",
"Jürgen Stock",,,German,"Academic,Lawyer,Police officer",
"John Alexander Symonds",,,,"Spook,Police officer",
"Mark Thompson",,,,"Police officer,Accountant,Deep state functionary",
"Basil Thomson","21 April 1861","26 March 1939",,"Spook,Police officer,Deep state operative",
"Andrew Thornton","30 October 1944","11 September 1985",US,"Spook,Police officer,Drug trafficker",
"J. D. Tippit","18 September 1924","22 November 1963",,"Police officer","Policeman murdered in Dallas, Texas on the same day as JFK was assassinated, 22 November 1963. The connect to the plot is unclear."
"Carl Truscott",,,,"Police officer","[[Secret Service]] agent who became Director of the [[Bureau of Alcohol Tobacco and Firearms]], but resigned for lavish spending and misuse of agency resources. Joined spooky Israeli security company [[ASERO]]."
"Mike Veale",,,,"Police officer",
"David Veness","20 September 1947",,UK,"Spook,Police officer,Deep state actor,Terror expert","The UK senior policeman/ ""[[counter terrorist]]"" who sat on the [[Mishcon Note]]."
"Barry Walker",,,,"Police officer,Blogger","A retired Hong Kong Police Force officer and commentator on the Lockerbie Bombing."
"Buddy Walthers",1929,"10 January 1969",,"Police officer,Driver,JFK/Assassination/Premature death","A JFK assassination related death"
"John Weir",1950,,Eire,"Whistleblower,Police officer","RUC sergeant turned whistleblower"
"Russell Welch","21 November 1947","31 October 2020",US,"Whistleblower,Police officer","Whistleblower investigator for the [[Arkansas State Police]] who was exposed to weaponized [[anthrax]]"
"Gene Wheaton",1936,,,"Spook,Police officer,Deep state operative",
"Charles Wickham","11 September 1879","20 July 1971",UK,"Soldier,Police officer","British counter-insurgency expert organizing murder gangs and torture chambers in [[Northern Ireland]], [[Greece]] and around the Empire."
"Kenneth Williams",,,,"Police officer","An FBI agent who passed on to  his superiors specific information in advance of the 9/11 attacks, which they ignored."
"Mervyn Wood","30 April 1917","19 August 2006",Australia,"Police officer,Rower","NSW Police Commissioner with rowing partner who became an international drug smuggler implicated in the [[CIA]]'s [[Nugan Hand Bank]]."
"Terrance Yeakey",,"8 May 1996",,"Soldier,Police officer,Oklahoma City bombing/Premature death","The first [[policeman]] on the scene of the [[Oklahoma City bombing]]. Reportedly a [[suicide]]."
"Rufus Youngblood","13 January 1924","2 October 1996",,"Police officer",
