Name,Born,Nationality,Description
"Esperanza Aguirre","3 January 1952",Spain,"President of Madrid who resigned after her right hand man was imprisoned"
"Matti Alahuhta","22 June 1952",Finland,"Finnish business executive who attended [[Bilderberg/2014]] as outgoing CEO of [[KONE Corporation]]."
"Zoë Baird","20 June 1952",US,"Spookily connected US lawyer"
"John Bell","1 July 1952","Canada,UK","Medical researcher who attended the [[2013 Bilderberg]]. Appointed to the [[UK Vaccine Task Force]]. Became a center of attention when he stated that COVID-19 vaccines ""are unlikely to completely sterilize a population""."
"Flemming Besenbacher","4 October 1952",Denmark,"Danish researcher into [[self-organizing nanostructures]] and [[biocompatible materials]] who attended the [[2014 Bilderberg]] in Copenhagen. [[Carlsberg Foundation]]."
"Rosina Bierbaum","30 September 1952",US,"Directed the [[World Bank]]'s ''World Development Report 2010: Development and Climate Change''"
"Frank Bsirske","10 February 1952",German,"German Single Bilderberg Labour leader. Pushed to make [[Covid jabs]] mandatory, to be enforced with punitive fines."
"Robin Buchanan","April 1952",UK,"Triple Bilderberger US businessman"
"Ahmet Ünal Ceviköz","6 November 1952",Turkey,"Former [[Turkish ambassador to the UK]]. He attended the Bilderberg for the first time in 2019."
"David Cote","19 July 1952",US,"US single Bilderberger millionaire businessman"
"Vasco Pereira Coutinho","13 May 1952",Portugal,"Portuguese businessman who attended the [[1998 Bilderberg]]"
"Pat Cox","28 November 1952",Eire,"Attended the [[2001 Bilderberg]] as Leader of the European Liberal Democrat and Reform Party Group and an MEP"
"Ann Dowling","15 July 1952",UK,"Head of the Department of Engineering at the University of Cambridge, on the board of [[BP]]. Attended the [[2015 Bilderberg]]"
"Federico Trillo Figueroa","23 May 1952",Spain,"Spanish diplomat and politician, [[Opus Dei]]."
"Louise Fresco","11 February 1952",Netherlands,"Dutch food scientist who sat on the board of [[Unilever]] when she attended the [[2015 Bilderberg meeting]]. In 2020, appointed to [[World Health Organization]] Commission that called for a [[Pandemic Treaty]] and a [[One Health]] strategy to take control over human, animal and environmental health."
"Paul Hermelin","30 April 1952",France,"French double Bilderberger businessman"
"John Hickenlooper","7 February 1952",US,"US politician and businessman"
"Walter Isaacson","20 May 1952",US,"President and CEO of the [[Aspen Institute]]. US deep state biographer, energetic CRISPR advocate"
"Anatole Kaletsky","1 June 1952",Russian,"Bilderberg economist journalist"
"Robert Kaplan","23 June 1952",US,"Spooky US author writing books on [[geopolitics]] based on his extensive traveling. Chief geopolitical analyst at [[Stratfor]] when he attended the [[2013 Bilderberg conference]]."
"Louka Katseli","20 April 1952",Greece,"Greek economist and central banker who attended the [[1984 Bilderberg]] aged 32."
"Muhtar Kent",1952,"Turkey,US","Deep state connected [[Coca-Cola]] CEO/Chair"
"Bill Kristol","23 December 1952",US,"Hawkish neonconservatice"
"Ulysses Kyriacopoulos",1952,Greece,"Greek double Bilderberger, Trilateral Commission"
"Renate Köcher","17 July 1952",Germany,"Opinion pollster with solid ties to the establishment. Admits to selectively not publishing poll results she did not like, to influence public opinion."
"Fernando I. Gonzalez Laxe","6 September 1952",Spain,"Leader of the Spanish province of [[Galicia]]. Attended [[Bilderberg/1989]] when it was held on [[La Toja Island]] in his province."
