Page&nbsp;name,"Has superGroup"
"Federal Aviation Administration",US/Department/Transportation
"Federal Open Market Committee","US/Federal Reserve"
US/House/Committee/Agriculture,US/House
US/House/Committee/Budget,US/House
"House Committee on Government Reform",US/House
"US/House/Select Committee/Intelligence",US/House
"US/Space Force",US/Military
"US/Coast Guard","US/Military,US/Department/Homeland Security"
"US/Marine Corps","US/Military,US/Navy"
"Operations Coordinating Board","US/National Security Council"
"Bureau of Medicine and Surgery",US/Navy
"United States Naval Academy",US/Navy
"Task Force 157",US/Navy
"Office of Naval Research",US/Navy
"Naval Criminal Investigative Service",US/Navy
"Office of Naval Intelligence",US/Navy
"United States Postal Inspection Service","US/Postal Service"
"US/Senate/Committee/Homeland Security and Governmental Affairs",US/Senate
"US/Senate/Special Committee on Aging",US/Senate
"US/Senate/Committee/Foreign Relations",US/Senate
"US/Senate/Caucus on International Narcotics Control",US/Senate
"US/Senate/Select Committee/Intelligence",US/Senate
"Broadcasting Board of Governors",US/Senate
"US/Senate/Homeland Security Permanent Subcommittee on Investigations","US/Senate/Committee/Homeland Security and Governmental Affairs"
"US/Cyber Command","US/Strategic Command"
"Office of Public Safety",USAID
"Operation Green Quest","United States Customs Service"
CDC,"United States Public Health Service"
"US/Public Health Service Commissioned Corps","United States Public Health Service"
"Food and Drug Administration","United States Public Health Service"
"National Institutes of Health","United States Public Health Service"
"University of California/Berkeley/School of Law","University of California/Berkeley"
"University of Chicago/Law School","University of Chicago"
"Glasgow University Media Group","University of Glasgow"
"Gothenburg School of Business Economics and Law","University of Gothenburg"
"Queen Mary University of London","University of London"
"London School of Economics","University of London"
"London Business School","University of London"
"School of Oriental and African Studies","University of London"
"University College London","University of London"
"University of London","University of London"
"London School of Hygiene & Tropical Medicine","University of London"
"King's College London","University of London"
"Wharton School of Finance","University of Pennsylvania"
"Institute for Health Metrics and Evaluation","University of Washington"
"Wallenberg Sphere","Wallenberg family"
"The Wellcome Sanger Institute","Wellcome Trust"
CBS,Westinghouse
"Yale Divinity School","Yale University"
"Yale Law School","Yale University"
