Page&nbsp;name,"Has groupType"
"University of Delaware","Space Grant,Land grant,Sea Grant,Private/Public,Hybrid"
"University of New Hampshire","Public,Flagship,Land grant,Sea grant,Space grant"
"University of Rhode Island","Public,Land grant,Reserach"
"University of California/Berkeley","Research,Public,Land grant"
"University of Minnesota","Public,Flagship University,Land-Grant,Sea-Grant,Space-Grant"
"Oregon State University","Public,Space-grant,Sea-grant,Land-grant,Sun-grant"
"University of Illinois at Urbana–Champaign","Public,Flagship,Space-grant,Sea-grant,Land-grant"
"University of Kentucky","Research,Public,Land-grant"
"Kansas State University","University,Nation state,Public,Flagship,Land-grant,Space Grant"
"University of Nebraska–Lincoln","Research,Public,Land-grant"
"Florida A&M University",Land-grant
"University of California","Public,Land-grant"
"Rutgers University","Public,Sea-grant,Land-grant,Multiple campus,Research university"
"University of California/Santa Cruz","Public,Space-grant,Land-grant"
"South Dakota State University","Research,Public,Land-grant"
"University of Missouri","Public,Flagship,State university,Land-grant"
"University of Arkansas","Public,Flagship,Land-grant"
"Texas A&M University","Research,Public,Land-grant,Sea grant,Space grant,Senior military college"
"University of Vermont","Research,Public,Flagship,Land-grant"
"University of California/Davis","Public research university,Space-grant,Land-grant"
"University of California/San Diego","Research,Public,Land-grant"
"University of Georgia","Research,University,Public,Flagship,Land-grant university,Regional,Sun Grant university,National Sea Grant university,National Space Grant university"
"University of North Texas","Flagship state university,Land-grant university"
"University of Florida","State university,Space-grant university,Sea-grant university,Land-grant university,Flagship university"
"Purdue University","Public,Land=grant"
"Iowa State University","Public,Flagship,Landgrant,Spacegrant"
"Crown Office and Procurator Fiscal Service",Law
US/Senate,Law
"Crown Prosecution Service",Law
"Truth and Reconciliation Commission",Law
"European Parliament","International,Law"
"International Criminal Court","International,Law"
"Canada/Supreme Court",Law
"Public Interest Lawyers","Commercial,Law"
US/Congress,Law
"European Court of Human Rights",Law
"UK/Ministry of Justice",Law
US/DOJ,Law
"Scottish Criminal Cases Review Commission",Law
"US/Supreme Court",Law
"International Court of Justice","International,Law"
UN,"Politics,International,Law"
Momentum,Left-wing
"Empire State College","Public,Liberal Arts"
"Amherst College","Military ranks,Liberal Arts"
"International Christian University","Military ranks,Liberal Arts College"
"Davidson College","Military ranks,Liberal arts"
"State University of New York at Purchase","Public,Liberal arts"
"Sewanee: The University of the South","Military ranks,Episcopal Church,Liberal arts"
"Evergreen State College","Public,Liberal arts"
"Harvey Mudd College","Military ranks,Liberal arts"
"Hamline University","Military ranks,Liberal arts"
"Colby College","Military ranks,Liberal arts"
"University of Puget Sound","Military ranks,Liberal arts"
"College of Wooster","Military ranks,Liberal arts"
"Saint Michael's College","Military ranks,Roman Catholicism,Liberal arts"
"Haverford College","Military ranks,Liberal arts"
"Franklin and Marshall College","Military ranks,Liberal arts"
"New College of Florida","Public,Liberal arts"
"DePauw University","Military ranks,Liberal arts,Co-educational"
"Knox College","Military ranks,Liberal arts"
"Dickinson College","Military ranks,Liberal arts"
"St. Francis Xavier University","Liberal arts,Undergraduate,A public"
"Wittenberg University","Military ranks,Lutheranism,Liberal arts"
"Bard College","Military ranks,Liberal arts college"
"Unitarian Universalist","Liberal religion"
NOS,"Propaganda,Limited hangout,Television"
"Jews for justice for Germans",Lobby
"International Free Press Society",Lobby
"Freedom Association",Lobby
"Conservative Friends of Israel",Lobby
"First Defence","Lobby,Think tank"
"Center for Security Policy",Lobby
"Case for Freedom",Lobby
"Labour Friends of Israel",Lobby
"Hoover Institution","Lobby,Think tank"
BoycottThePost.org,Lobby
HonestReporting,Lobby
"Centre for European Reform","Lobby,Think tank"
"American Jewish Committee",Lobby
"US/Chamber of Commerce",Lobby
Champollion,"Lobby,Commercial"
"Zionist Federation of Great Britain and Ireland",Lobby
"Stop the War Coalition",Lobby
"David Project",Lobby
"Scholars for Peace in the Middle East",Lobby
"Coalition for a Democratic Majority",Lobby
"Africa Institute","Lobby,Think tank"
"Family Security Matters",Lobby
"NGO Monitor",Lobby
AIPAC,Lobby
"British-Israel Public Affairs Committee",Lobby
"Fraser of Allander Institute","Research,Lobby,Think tank"
"Justice for Megrahi",Lobby
"UN Watch",Lobby
"Australian Strategic Policy Institute","Lobby,Think tank"
Reform,"Lobby,Think tank"
"Endowment for Middle East Truth",Lobby
"Stop The Boycott",Lobby
"Freedom Defense Initiative",Lobby
"Coalition Against Terrorist Media",Lobby
"Campus Watch",Lobby
"Jerusalem Center for Public Affairs",Lobby
"Washington Institute for Near East Policy",Lobby
"One Jerusalem",Lobby
"United States Committee for a Free Lebanon",Lobby
"International Civil Liberties Alliance",Lobby
"American Enterprise Institute","Lobby,Think tank"
"Cato Institute","Lobby,Think tank"
"Academic Friends of Israel",Lobby
"Canada-Israel Committee",Lobby
"Board of Deputies of British Jews",Lobby
"United States Global Strategy Council",Lobby?
"Motion Picture Association of America","Lobbying,Anti-piracy,Film rating"
"University of Dayton","Research,Military ranks,Catholic,Coeducational,Marianist"
"Harvard Medical School","Medical school"
"Defence Media Operations Centre","Propaganda,Military"
IGO,"Military,Commercial,Financier,Public"
JFIT,Military
"Joint Services School of Intelligence",Military
"Aegis Defence Services","Military,Military ranks"
NORTHCOM,Military
"Defence Academy of the United Kingdom",Military
"Keenie Meenie Services","Military,Military ranks"
"Special Reconnaissance Unit","Military,Secret"
NATO,"Military,International"
"Five Reconnaissance Regiment",Military
"Operation Gladio","Military,Terrorist"
"Science Applications International Corporation","Military,Commercial"
"Civic Action Service","Military,Military ranks"
Blackwater,"Military,Military ranks,Private military company"
"15 (UK) Psychological Operations Group","Propaganda,Military"
"Task Force Black","Military,Secret"
SOUTHCOM,Military
"South African Institute for Maritime Research","Military,Military ranks"
"U.S. Army Heritage and Education Center",Military
"Special Intelligence Wing","Military,Secret"
"Executive Outcomes","Military,Commercial"
"7644 (Media operations) Squadron","Propaganda,Military"
"US/Strategic Command",Military
"Four Reconnaissance Regiment",Military
"Directorate General Media and Communications","Propaganda,Military"
"Whitehall Advisers","Military,Commercial"
SBS,Military
ArmorGroup,"Military,Commercial"
"Marconi Company","Military,Commercial"
USPACOM,Military
"Saladin Security Ltd","Military,Military ranks"
CENTCOM,Military
US/Department/Defense,Military
"Phoenix Close Protection","Military,Commercial"
"Joint Warfare Establishment",Military
"Marconi Electronic Systems","Military,Commercial"
"Special Reconnaissance Regiment",Military
"Media Operations Group (V)","Propaganda,Military"
"US/Marine Corps",Military
"UK/Ministry of Defence/Press Office",Military
"Control Risks","Military,Commercial"
"Intelligence Research Unit",Military
"Quia Oportet","Military,Terrorist"
AFRICOM,Military
"Special Air Service",Military
"UK/Army/Intelligence Corps","Intelligence agency,Military"
"US/Army/Special Forces",Military
"Directorate of Targeting and Information Operations","Propaganda,Military"
"UK/Ministry of Defence",Military
"One Reconnaissance Regiment",Military
"Defence Strategy & Solutions LLP","Military,Commercial"
"Joint Support Group","Military,Secret"
MBDA,"Military,Commercial"
"Defence Evaluation and Research Agency","Military,Commercial"
"Netherlands/Ministry of Defence",Military
"Israel/Defense Forces",Military
"Army Reserve",Military
"CIA/Special Activities Center",Military
"Defence Export Services Organisation","Military,Commercial"
EUCOM,Military
UK/Army,Military
"BAE Systems","Military,Commercial"
"South African Defence Force",Military
"Sandline International","Military,Commercial"
"Military Reconnaissance Force","Military,Secret"
"32 Battalion",Military
"Swedish Defence University","Military academy"
"Warsaw Pact","Military alliance"
"Conflict Studies Research Centre","Military college"
"Canisius College","Military ranks,Society of Jesus"
"The College of New Rochelle","Military ranks,Catholic"
"Catholic University of America","Military ranks"
"Duke University","Military ranks"
"Garrett Evangelical Theological Seminary","Military ranks"
"Taft School","Military ranks,School"
"La Salle University","Military ranks,Catholic"
"Howard University","Military ranks,HBCU"
"Yale University","Military ranks"
"École Normale Supérieure","Military ranks"
"Baylor University","Military ranks"
"Georgetown University/Law Center","Military ranks"
"Baldwin-Wallace College","Military ranks"
"Rollins College","Military ranks,Coeducational"
"Saint Louis University","Research,Military ranks,Non-profit,Coeducational,Society of Jesus"
"Golden Gate University","Military ranks,Non-profit"
"Fletcher School of Law and Diplomacy","Military ranks"
"Adelphi University","Military ranks"
"Walden University","Military ranks,Public Benefit Corporation"
"Webster University","Military ranks"
"Stanford University","Military ranks"
Kaspersky,"Military ranks"
"Ampleforth College","Military ranks,Catholic"
"Sloan School of Management","Military ranks,Business school"
"Jacksonville University","Military ranks"
"Pontifical Xavierian University","Military ranks"
"Colgate University","Military ranks"
"Lehigh University","Military ranks"
"Villanova University","Military ranks"
"Harvard/Kennedy School","Military ranks"
"University of Dallas","Military ranks,Catholic"
"Union Theological Seminary","Military ranks"
"Sungkyunkwan University","Military ranks"
"University of Buckingham","Military ranks"
"Johns Hopkins University","Military ranks"
"Chapman University","Research,Military ranks"
"University of Richmond","Military ranks"
"Pontifical Catholic University of Chile","Military ranks,Catholic"
"Center for Strategic and International Studies","Think tank,Military ranks"
"Pontifical Lateran University","Military ranks,Catholic,Pontifical Grand Chancellor Angelo De Donatis"
"University of San Diego","Research,Military ranks,Catholic"
"Antioch University","Military ranks"
"University of Denver","Military ranks,Reserach"
"Paul H. Nitze School of Advanced International Studies","Military ranks"
"Yale Divinity School","Military ranks"
"Princeton University","Military ranks"
"Bilkent University","Military ranks"
"Claremont Graduate University","Military ranks"
"Pepperdine University","Research,Military ranks"
"Fordham University","Military ranks,The Independent,Coeducational"
"New York University","Military ranks"
"George Fox University","Military ranks"
"Chaminade University of Honolulu","Military ranks"
"Xavier University","Military ranks,Society of Jesus"
"Niagara University","Military ranks,Catholic"
"Yeungnam University","Military ranks"
