Page&nbsp;name,"Has religion"
"Julius Rosenberg",Jew
"Jeffrey Epstein",Jew
"Tony Comper",Jew
"Eric Cantor",Jew
"Joshua Bolten",Jew
"Yehoshua Cohen",Jew
"Michael Foster",Jew
"Robert Maxwell",Jew
"Paul Wolfowitz",Jew
"Jenny Kwan",Jew
"Alicia Garza",Jew
"Arnold Burns",Jew
"Stephen Bryen",Jew
"Daniel Bethlehem",Jew
"Edmond Safra",Jew
"Sanford I. Weill",Jew
"Allan Silberbrandt",Jew
"John Bercow",Jew
"Emma Rothschild",Jew
"Jeffrey Greenberg",Jew
"Maurizio Molinari",Jew
"Alejandro Mayorkas",Jew
"Terence Etherton",Jew
"Otto Kahn",Jew
"Henry Kissinger",Jew
"Hillel Neuer",Jew
"George Soros",Jew
"Paul Wellstone",Jew
"Ivo Samkalden",Jew
"Scooter Libby",Jew
"Abraham Beame",Jew
"William Safire",Jew
"Ethan Nadelmann",Jew
"Joshua Rozenberg",Jew
"Gideon Rafael",Jew
"Albert Bourla",Jew
"George Weidenfeld",Jew
"Daniel Pipes",Jew
"Robert Peston",Jew
"Moshe Katsav",Jew
"Laurent Fabius","Jew,Roman Catholicism"
"Eduardo Elsztain",Jew
"Thomas H. Lee",Jew
"Franz Neumann",Jew
"Evan Greenberg",Jew
"Samuel Dash",Jew
"Nathan Glazer",Jew
"Nathaniel L. Goldstein",Jew
"Ted Koppel",Jew
"Michael Heilperin",Jew
"Lev Leviev",Jew
"Arno Penzias",Jew
"Harold Wallace Rosenthal",Jew
"Paul Eisen",Jew
"Charles Krauthammer",Jew
"Clement Freud",Jew
"Claudia Sheinbaum",Jew
"David Aaronovitch",Jew
"Frank Lautenberg",Jew
"Andrew Feinstein",Jew
"James R. Schlesinger",Jew
"David Kimche",Jew
"Peter Abeles",Jew
"Kenneth Weinstein",Jew
"Agnès Buzyn",Jew
"Umberto Colombo",Jew
"Rahm Emanuel",Jew
"Catherine Perez-Shakdam",Jew
"Julia Neuberger",Jew
"Larry Silverstein",Jew
"Lewis Eisenberg",Jew
"Peter Orszag",Jew
"Leon Brittan",Jew
"Dahlia Lithwick",Jew
"David Wurmser",Jew
"'Bat Ye'or'",Jew
"David Barrett",Jew
"Eliot Cohen",Jew
"Anthony Lake",Jew
"Richard Sharp",Jew
"Maurice Lévy",Jew
"Éric Zemmour",Jew
"Raymond Aron",Jew
"Benjamin Netanyahu",Jew
"Andrew Feldman",Jew
"Seymour Lipset",Jew
"Bernie Sanders",Jew
"Mick Davis",Jew
"Mark Leibler",Jew
"Edmond James de Rothschild",Jew
"David Copperfield",Jew
"Richard Pipes",Jew
"Abraham Ribicoff",Jew
"Ed van Thijn",Jew
"Yitzhak Shamir",Jew
"Martín Varsavsky",Jew
"Emma Barnett",Jew
"Jack Ruby",Jew
"Arlen Specter",Jew
"Stephen Silverman",Jew
