Page&nbsp;name,"Has spartacus"
"James Rowley",http://spartacus-educational.com/JFKrowleyJ.htm
"Jack Ruby",http://spartacus-educational.com/JFKruby.htm
"Eldon Rudd",http://spartacus-educational.com/JFKruddE.htm
"Enrique Ruiz-Williams",http://spartacus-educational.com/JFKruizW.htm
"Richard Russell",http://spartacus-educational.com/JFKrussell.htm
"Dick Russell",http://spartacus-educational.com/JFKrussellR.htm
"Gus Russo",http://spartacus-educational.com/JFKrussoG.htm
"Vincent Salandria",http://spartacus-educational.com/JFKsalandria.htm
"Pierre Salinger",http://spartacus-educational.com/JFKsalingerP.htm
"Terry Sanford",http://spartacus-educational.com/JFKsanford.htm
"Felipe Vidal Santiago",http://spartacus-educational.com/JFKsantiago.htm
"Lucien Sarti",http://spartacus-educational.com/JFKsarti.htm
"Léo Sauvage",http://spartacus-educational.com/JFKsauvage.htm
"Arthur Schlesinger Jr.",http://spartacus-educational.com/JFKschlesinger.htm
"James R. Schlesinger",http://spartacus-educational.com/JFKschlesingerJ.htm
"Larrie Schmidt",http://spartacus-educational.com/JFKschmidt.htm
"Richard Schweiker",http://spartacus-educational.com/JFKschweiker.htm
"Peter Dale Scott",http://spartacus-educational.com/JFKscottD.htm
"Hugh Scott",http://spartacus-educational.com/JFKscottH.htm
"Winston Scott",http://spartacus-educational.com/JFKscottW.htm
