Politician,Born,Died,Description
"Pedro Pablo Kuczynski","3 October 1938",,"Bankster who attended the [[1988 Bilderberg]] as an ex Peruvian Minister of Energy and Mines. Later [[President of Peru]]. Resigned after certain videos were released."
"Aleksander Kwaśniewski","15 November 1954",,"As [[President of Poland]], let the [[CIA]] run a secret prison on Polish territory"
"Hwang Kyo-ahn","15 April 1954",,
"Choi Kyu-hah","16 July 1919","22 October 2006",
"John Laird","23 April 1944",,
"Joaquim Levy","17 February 1961",,"Attended a WEF Annual Meeting while [[Finance Minister of Brazil]]"
"Antonio Maccanico","4 August 1924","23 April 2013","Italian politician"
"Paulo Macedo","14 July 1963",,"Single Bilderberg Portuguese Minister of Health"
"John Mann","10 January 1960",,"UK Labour Party politician"
"Stephanos Manos","20 December 1939",,"Greek politician who went to the [[1986 Bilderberg|1986]], [[1993 Bilderberg|1993]] and  [[2001 Bilderberg]]s"
"Guillermo Ortiz Martínez","21 July 1948",,"Governor of the Bank of Mexico 1998-2009"
"James Mattis","8 September 1950",,"“Be polite, be professional, but have a plan to kill everybody you meet.”"
"Scott McClellan","14 February 1968",,"[[White House Press Secretary]] (2003–06) for President [[George W. Bush]] who later wrote that Bush sold the Iraq war to Americans using a sophisticated ""political propaganda campaign"" aimed at ""manipulating sources of public opinion"" and ""downplaying the major reason for going to war."""
"Michael McDowell","29 May 1951",,"Irish lawyer"
"Dmitry Medvedev","14 September 1965",,"President then Prime Minister of Russia"
"Patrick Mercer","26 June 1956",,
"Konstantinos Mitsotakis","18 October 1918","29 May 2017","Attended the [[1993 Bilderberg]] as [[Prime Minister of Greece]]"
"Hartland de M. Molson","29 May 1907","28 September 2002","Canadian politician"
"Jean Monnet","9 November 1888","16 March 1979","French [[deep state operative]], [[Le Cercle]], the most powerful man in France without a ministerial office."
"Mario Monti","19 March 1943",,"Prime Minister of Italy. Bilderberg Steering committee. 27 Bilderbergs from [[Bilderberg/1983|1983]] to [[Bilderberg/2015|2015]]"
"Michael Morell","4 September 1958",,"33 years in the [[CIA]], twice [[Director of the Central Intelligence Agency|acting director]]"
"Oswald Mosley","16 November 1896","3 December 1980","Rose to fame in the 1930s as the British Union of Fascists (BUF)."
"Ralph Nader","27 February 1934",,"Might possibly be something very rare, a politician who is not corrupt!"
"George Norris","11 July 1861","2 September 1944",
"David Owen","2 July 1938",,"UK politician who attended the [[1973 Bilderberg|1973]], [[1982 Bilderberg|1982]] and [[1993 Bilderberg]]s"
"Tommaso Padoa-Schioppa","23 July 1940","18 December 2010","Italian Minister of Economy and Finances, Bilderberg steering committee"
"Corrado Passera","30 December 1954",,"Italian Bilderberg banker"
"Ross Perot","27 June 1930","9 July 2019","US businessman politician who withdrew from the [[1992 US Presidential election]] after [[GHWB]] ordered him ""neutralized"""
"Jane Philpott","23 November 1960",,"Canadian cabinet minister who was forced out by [[Justin Trudeau]]"
"Andris Piebalgs","17 September 1957",,"Attended the [[2006 Bilderberg]] as [[European Commissioner for Energy]]"
"Antoine Pinay","30 December 1891","13 December 1994","Multi-Bilderberg French deep politician, chairman and eponymous head of the [[Pinay Cercle]]"
"Manuel Pinho","28 October 1954",,"Portuguese Bilderberger economist"
"Sebastián Piñera","1 December 1949","6 February 2024","Elected twice President of Chile"
"Petro Poroshenko","26 September 1965",,"Attended at least 4 [[WEF annual meeting]]s during his 5 year term as [[President of Ukraine]]"
"Larry Pressler","29 March 1942",,"Attended the [[1993 Bilderberg]] as [[United States Senator from South Dakota]]"
"Yevgeny Primakov","29 October 1929","26 June 2015","Primakov is associated with Russia's transition from a decade of [[Transatlantic|Atlanticism]] to a course towards a [[multi-polar]] foreign policy."
"Romano Prodi","9 August 1939",,"Multi-Bilderberger Prime Minister of Italy"
"Vladimir Putin","7 October 1952",,"President of Russia, Russian deep politician."
"Abd al-Karim Qasim","November 1914","February 1963","n Iraqi Army brigadier and nationalist who came to power in 1958 coup. Deposed in 1963 coup, possibly orchestrated by the CIA."
"Iris Robinson","6 September 1949",,
"Eduardo Rodríguez","2 March 1956",,"Harvard-educated judge who became Interim President of [[Bolivia]] in 2005."
"Dave Rubin","26 June 1976",,"An American political commentator. A critic of [[Big Tech]]."
"Jacques Rueff","23 August 1896","23 April 1978","[[Mont Pelerin Society]], [[1958 Bilderberg|1958]] and [[1959 Bilderberg]]"
"Renato Ruggiero","9 April 1930","4 August 2013","Italian politician who discussed ""[[terrorism]]"" at the [[1986 Bilderberg]]. Heavy Bilderberg habit, [[WTO/Director-General]]"
"André Saint-Mleux","25 September 1920","7 October 2012","Witnessed the [[1959]] and [[1960 Bilderberg]]s, [[Minister of State of Monaco]] from 1972-1981"
"Bernie Sanders","8 September 1941",,"[[US Senator]] from [[Vermont]] and [[Democratic Party]] presidential candidate in several elections"
"Joe Scarborough","9 April 1963",,"Famous US TV host. Had an intern die violently in suspicious circumstances and made jokes about it."
"Mary Schapiro","19 June 1955",,"Chair of the U.S. Securities and Exchange Commission under [[Obama]]"
"David Shulkin","22 June 1959",,
"Igor Shuvalov","4 January 1967",,"Russian politician, former Deputy Prime Minister"
"Domenico Siniscalco","15 July 1954",,"[[Morgan Stanley]], 4 Bilderbergs, Italian politician"
"Cyril Smith","28 June 1928","3 September 2010","Sir Cyril Smith was MP for Rochdale from 1972 to 1992. He never prosecuted for his paedophilia."
"Marcelo Rebelo de Sousa","12 December 1948",,
"Richard Spencer","11 May 1978",,
"Barbara Spinelli",,,"MEP, Second generation [[Bilderberger]]"
"Robert Steele","16 July 1952","29 August 2021","American spook who became a ""conspiracy theorist"" and died of [[COVID]]."
"Yannis Stournaras","10 December 1956",,"Greek economist who attended [[Bilderberg/2009]], then installed as [[Greece/Minister of Finance|finance minister]] in [[2012]] and [[Governor of the Bank of Greece]] in [[2014]] - where he pauperized Greece."
"Cevdet Sunay","10 February 1899","22 May 1982",
"Jenny Tonge","19 February 1941",,"UK politician. Long-standing critic of Israel and vocal supporter Palestinians, which led to the predictable accusations of antisemitism and to her eventual suspension from the Liberal Democrat group in the Lords in 2012"
"Giulio Tremonti","18 August 1947",,"4 time Bilderberger, 4 time Italian Minister of Economy and Finances"
"Ivanka Trump","30 October 1981",,
"Denis Voronenkov","10 April 1971","23 March 2017","A vocal critic of [[Vladimir Putin]]. Assassinated in 2017."
"Steven T. Walther","18 July 1943",,"US attorney who was commissioner of the [[Federal Election Commission]]. Walther also was chair of the FEC in 2009 and 2017."
"Claudia Webbe",,,
"Ezer Weizman","15 June 1924","24 April 2005",
"Mary Jo White","27 September 1947",,
"Geert Wilders","6 September 1963",,"Early mentor of [[Mark Rutte]]. Anti-immigration [[politician]]. Backed by [[Israeli]]-[[lobbyists]]."
"Chris Williamson","16 September 1956",,"A UK MP who in late 2018 helped expose the [[Institute for Statecraft]]. Suspended for ""[[antisemitism]]"" in February 2019"
"Jody Wilson-Raybould","23 March 1971",,"Canadian cabinet minister who was forced out by [[Justin Trudeau]]"
"Rosanna Wong","15 August 1952",,"Hong Kong politician, [[WEF/Global Leaders for Tomorrow 1993]]"
"Boris Yeltsin","1 February 1931","23 April 2007",
"Kim Young-sam","20 December 1927","22 November 2015",
"George Zanias","16 August 1955",,"One of the chief negotiators of the ""[[bailout]]"" of Greece in 2011-2012."
"Adel al-Jubeir","1 February 1962",,
"Abdel Fattah el-Sisi","19 November 1954",,"Egyptian UK/US trained officer who massacred his way to power."
